O*NET-SOC Code,O*NET-SOC Title,Relatedness Tier
43-3021.00,Billing and Posting Clerks,Primary-Long
13-1021.00,"Buyers and Purchasing Agents, Farm Products",Primary-Short
41-2021.00,Counter and Rental Clerks,Primary-Long
43-4051.00,Customer Service Representatives,Primary-Long
43-9061.00,"Office Clerks, General",Primary-Long
43-4151.00,Order Clerks,Primary-Long
43-5061.00,"Production, Planning, and Expediting Clerks",Primary-Short
43-5071.00,"Shipping, Receiving, and Inventory Clerks",Primary-Short
53-7065.00,Stockers and Order Fillers,Primary-Short
13-1022.00,"Wholesale and Retail Buyers, Except Farm Products",Primary-Short
13-1023.00,"Purchasing Agents, Except Wholesale, Retail, and Farm Products",Supplemental
11-3061.00,Purchasing Managers,Supplemental
13-1081.02,Logistics Analysts,Supplemental
13-1081.00,Logisticians,Supplemental
41-3091.00,"Sales Representatives of Services, Except Advertising, Insurance, Financial Services, and Travel",Supplemental
11-3071.00,"Transportation, Storage, and Distribution Managers",Supplemental
11-2022.00,Sales Managers,Supplemental
43-4011.00,Brokerage Clerks,Supplemental
11-3071.04,Supply Chain Managers,Supplemental
43-3031.00,"Bookkeeping, Accounting, and Auditing Clerks",Supplemental
