Importance,Level,Job Zone,Code,Occupation
85,70,5,11-1011.00,Chief Executives
81,71,5,29-1229.05,Preventive Medicine Physicians
81,64,5,19-1041.00,Epidemiologists
78,77,4,11-9161.00,Emergency Management Directors
78,71,5,23-1023.00,"Judges, Magistrate Judges, and Magistrates"
78,70,5,15-2021.00,Mathematicians
78,66,4,17-2031.00,Bioengineers and Biomedical Engineers
78,66,5,29-1217.00,Neurologists
78,63,4,17-2041.00,Chemical Engineers
78,63,4,17-2151.00,"Mining and Geological Engineers, Including Mining Safety Engineers"
78,63,5,15-2031.00,Operations Research Analysts
78,63,5,29-1022.00,Oral and Maxillofacial Surgeons
78,63,4,11-3031.01,Treasurers and Controllers
78,61,4,17-2141.02,Automotive Engineers
78,61,5,19-1021.00,Biochemists and Biophysicists
78,61,5,29-1229.02,Hospitalists
78,59,4,11-9199.11,Brownfield Redevelopment Specialists and Site Managers
78,59,5,29-1171.00,Nurse Practitioners
78,57,5,23-1011.00,Lawyers
75,68,4,13-1199.04,Business Continuity Planners
75,66,4,15-2011.00,Actuaries
75,66,5,29-1222.00,"Physicians, Pathologists"
75,64,3,53-2021.00,Air Traffic Controllers
75,64,5,15-2041.01,Biostatisticians
75,63,4,17-2021.00,Agricultural Engineers
75,63,5,15-1221.00,Computer and Information Research Scientists
75,63,4,17-2161.00,Nuclear Engineers
75,61,5,11-9041.00,Architectural and Engineering Managers
75,61,5,19-1029.01,Bioinformatics Scientists
75,61,5,11-9032.00,"Education Administrators, Kindergarten through Secondary"
75,61,5,29-1215.00,Family Medicine Physicians
75,61,4,17-2112.03,Manufacturing Engineers
75,61,5,29-1151.00,Nurse Anesthetists
75,61,5,29-1224.00,Radiologists
75,61,5,29-1229.03,Urologists
75,59,5,29-1229.01,Allergists and Immunologists
75,59,5,19-1011.00,Animal Scientists
75,59,5,11-1011.03,Chief Sustainability Officers
75,59,5,29-1021.00,"Dentists, General"
75,59,4,17-2072.00,"Electronics Engineers, Except Computer"
75,59,5,17-2112.01,Human Factors Engineers and Ergonomists
75,59,5,19-3032.00,Industrial-Organizational Psychologists
75,59,5,21-1013.00,Marriage and Family Therapists
75,59,5,19-1029.02,Molecular and Cellular Biologists
75,59,5,29-1241.00,"Ophthalmologists, Except Pediatric"
75,59,5,29-1221.00,"Pediatricians, General"
75,59,4,19-3099.01,Transportation Planners
75,57,5,29-1211.00,Anesthesiologists
75,57,4,19-2041.00,"Environmental Scientists and Specialists, Including Health"
75,57,5,29-1216.00,General Internal Medicine Physicians
75,57,5,19-1029.03,Geneticists
75,57,4,13-1081.01,Logistics Engineers
75,57,4,13-1111.00,Management Analysts
75,57,4,17-2131.00,Materials Engineers
75,57,5,29-1218.00,Obstetricians and Gynecologists
75,57,5,29-1023.00,Orthodontists
75,55,4,13-2099.04,"Fraud Examiners, Investigators and Analysts"
75,55,4,19-1023.00,Zoologists and Wildlife Biologists
75,54,5,29-9092.00,Genetic Counselors
75,50,4,11-9111.00,Medical and Health Services Managers
72,70,5,19-2012.00,Physicists
72,68,4,17-2051.02,Water/Wastewater Engineers
72,66,5,19-1042.00,"Medical Scientists, Except Epidemiologists"
