Importance,Level,Job Zone,Code,Occupation
100,71,5,29-1221.00,"Pediatricians, General"
97,71,5,29-1215.00,Family Medicine Physicians
91,71,5,23-1023.00,"Judges, Magistrate Judges, and Magistrates"
91,70,5,11-1011.00,Chief Executives
91,70,5,21-1014.00,Mental Health Counselors
91,66,3,53-2021.00,Air Traffic Controllers
91,66,5,19-3033.00,Clinical and Counseling Psychologists
88,73,5,29-1223.00,Psychiatrists
88,71,5,23-1011.00,Lawyers
88,71,5,29-1229.06,Sports Medicine Physicians
88,70,5,29-1211.00,Anesthesiologists
88,70,5,21-1023.00,Mental Health and Substance Abuse Social Workers
88,70,5,29-1127.00,Speech-Language Pathologists
88,57,3,33-3051.00,Police and Sheriff's Patrol Officers
85,75,5,19-1041.00,Epidemiologists
85,71,5,29-1224.00,Radiologists
85,70,5,11-9032.00,"Education Administrators, Kindergarten through Secondary"
85,70,5,19-3034.00,School Psychologists
85,59,4,21-1021.00,"Child, Family, and School Social Workers"
85,59,3,33-3021.00,Detectives and Criminal Investigators
81,82,5,19-1029.02,Molecular and Cellular Biologists
81,79,5,29-1217.00,Neurologists
81,77,5,29-1222.00,"Physicians, Pathologists"
81,77,5,29-1229.05,Preventive Medicine Physicians
81,73,5,19-3091.00,Anthropologists and Archeologists
81,73,5,29-1229.02,Hospitalists
81,71,5,23-1021.00,"Administrative Law Judges, Adjudicators, and Hearing Officers"
81,71,5,29-1229.01,Allergists and Immunologists
81,71,4,19-2021.00,Atmospheric and Space Scientists
81,71,5,25-1123.00,"English Language and Literature Teachers, Postsecondary"
81,71,5,19-1029.03,Geneticists
81,71,5,25-1082.00,"Library Science Teachers, Postsecondary"
81,71,5,19-3041.00,Sociologists
81,71,5,29-1229.03,Urologists
81,70,4,13-1041.03,Equal Opportunity Representatives and Officers
81,70,5,29-1216.00,General Internal Medicine Physicians
81,70,4,11-9111.00,Medical and Health Services Managers
81,70,3,31-9094.00,Medical Transcriptionists
81,68,5,19-3032.00,Industrial-Organizational Psychologists
81,68,5,23-1012.00,Judicial Law Clerks
81,64,5,21-1013.00,Marriage and Family Therapists
81,63,5,29-1141.02,Advanced Practice Psychiatric Nurses
81,61,4,11-3121.00,Human Resources Managers
81,61,4,27-3031.00,Public Relations Specialists
81,57,4,27-2012.03,Media Programming Directors
81,57,3,29-2099.08,Patient Representatives
81,57,2,43-5031.00,Public Safety Telecommunicators
81,55,4,21-1094.00,Community Health Workers
81,55,2,43-2021.00,Telephone Operators
78,84,5,19-1021.00,Biochemists and Biophysicists
78,84,5,19-2012.00,Physicists
78,73,5,23-1022.00,"Arbitrators, Mediators, and Conciliators"
78,73,5,25-1042.00,"Biological Science Teachers, Postsecondary"
78,73,5,25-1081.00,"Education Teachers, Postsecondary"
78,73,5,25-1112.00,"Law Teachers, Postsecondary"
78,73,5,29-1241.00,"Ophthalmologists, Except Pediatric"
78,71,5,25-1041.00,"Agricultural Sciences Teachers, Postsecondary"
78,71,5,25-1061.00,"Anthropology and Archeology Teachers, Postsecondary"
78,71,5,29-1181.00,Audiologists
78,71,5,25-1021.00,"Computer Science Teachers, Postsecondary"
78,71,4,19-2041.00,"Environmental Scientists and Specialists, Including Health"
78,71,4,17-2161.00,Nuclear Engineers
78,71,5,29-1151.00,Nurse Anesthetists
78,71,5,25-1072.00,"Nursing Instructors and Teachers, Postsecondary"
78,71,5,29-1218.00,Obstetricians and Gynecologists
78,71,5,29-1051.00,Pharmacists
78,71,5,29-1071.00,Physician Assistants
78,71,5,25-1065.00,"Political Science Teachers, Postsecondary"
78,70,5,25-1122.00,"Communications Teachers, Postsecondary"
78,70,5,25-9021.00,Farm and Home Management Educators
78,70,5,25-1124.00,"Foreign Language and Literature Teachers, Postsecondary"
78,70,5,25-1043.00,"Forestry and Conservation Science Teachers, Postsecondary"
78,70,5,19-2032.00,Materials Scientists
78,70,5,19-3094.00,Political Scientists
78,68,5,11-9041.00,Architectural and Engineering Managers
78,68,5,19-1029.01,Bioinformatics Scientists
78,68,5,29-1213.00,Dermatologists
78,68,4,17-2199.05,Mechatronics Engineers
78,68,5,17-2199.06,Microsystems Engineers
78,68,5,29-1161.00,Nurse Midwives
78,66,5,29-1141.04,Clinical Nurse Specialists
78,66,4,29-1141.03,Critical Care Nurses
78,66,4,11-9161.00,Emergency Management Directors
78,66,5,25-9031.00,Instructional Coordinators
78,66,4,11-9151.00,Social and Community Service Managers
78,66,5,25-9044.00,"Teaching Assistants, Postsecondary"
78,64,4,11-3051.03,Biofuels Production Managers
78,64,4,13-1031.00,"Claims Adjusters, Examiners, and Investigators"
78,64,5,21-1012.00,"Educational, Guidance, and Career Counselors and Advisors"
78,64,4,11-3031.00,Financial Managers
78,64,4,27-3091.00,Interpreters and Translators
78,64,4,13-1075.00,Labor Relations Specialists
78,64,4,27-3023.00,"News Analysts, Reporters, and Journalists"
78,64,5,19-3051.00,Urban and Regional Planners
78,63,3,11-3051.02,Geothermal Production Managers
78,63,5,29-1131.00,Veterinarians
78,61,3,33-1012.00,First-Line Supervisors of Police and Detectives
78,61,4,19-1012.00,Food Scientists and Technologists
78,61,4,13-2099.04,"Fraud Examiners, Investigators and Analysts"
78,61,3,11-3051.06,Hydroelectric Production Managers
78,61,4,13-1111.00,Management Analysts
78,61,4,27-2012.00,Producers and Directors
78,59,3,29-1141.01,Acute Care Nurses
78,59,4,17-2021.00,Agricultural Engineers
78,59,5,29-1071.01,Anesthesiologist Assistants
78,59,4,25-2032.00,"Career/Technical Education Teachers, Secondary School"
78,59,4,19-1031.00,Conservation Scientists
78,59,4,33-3031.00,Fish and Game Wardens
78,59,3,43-4131.00,Loan Interviewers and Clerks
78,59,4,25-2031.00,"Secondary School Teachers, Except Special and Career/Technical Education"
78,59,4,27-1014.00,Special Effects Artists and Animators
78,57,4,27-2032.00,Choreographers
78,57,5,21-2011.00,Clergy
78,57,3,49-9092.00,Commercial Divers
78,57,3,33-1021.00,First-Line Supervisors of Firefighting and Prevention Workers
78,57,3,43-1011.00,First-Line Supervisors of Office and Administrative Support Workers
78,57,5,25-4022.00,Librarians and Media Collections Specialists
78,57,3,29-9093.00,Surgical Assistants
78,57,3,25-3041.00,Tutors
78,55,4,27-2022.00,Coaches and Scouts
78,55,3,27-3092.00,Court Reporters and Simultaneous Captioners
78,55,3,11-9171.00,Funeral Home Managers
78,55,4,41-3031.00,"Securities, Commodities, and Financial Services Sales Agents"
78,54,2,43-4051.00,Customer Service Representatives
78,54,2,43-2011.00,"Switchboard Operators, Including Answering Service"
77,55,2,43-4041.00,"Credit Authorizers, Checkers, and Clerks"
75,82,5,25-1054.00,"Physics Teachers, Postsecondary"
75,77,5,25-1052.00,"Chemistry Teachers, Postsecondary"
75,77,5,15-2021.00,Mathematicians
75,77,5,17-2199.09,Nanosystems Engineers
75,73,5,25-1031.00,"Architecture Teachers, Postsecondary"
75,73,5,19-2011.00,Astronomers
75,73,5,25-1051.00,"Atmospheric, Earth, Marine, and Space Sciences Teachers, Postsecondary"
75,73,5,19-1029.04,Biologists
75,73,5,15-2041.01,Biostatisticians
75,73,5,25-1032.00,"Engineering Teachers, Postsecondary"
75,73,5,19-2042.00,"Geoscientists, Except Hydrologists and Geographers"
75,73,5,19-1042.00,"Medical Scientists, Except Epidemiologists"
75,73,5,19-1022.00,Microbiologists
75,73,5,29-1022.00,Oral and Maxillofacial Surgeons
75,73,5,29-1229.04,Physical Medicine and Rehabilitation Physicians
75,73,5,29-1081.00,Podiatrists
75,73,5,19-1013.00,Soil and Plant Scientists
75,71,5,19-1011.00,Animal Scientists
75,71,5,25-1121.00,"Art, Drama, and Music Teachers, Postsecondary"
75,71,4,17-2031.00,Bioengineers and Biomedical Engineers
75,71,5,25-1011.00,"Business Teachers, Postsecondary"
75,71,4,17-2041.00,Chemical Engineers
75,71,4,17-2051.00,Civil Engineers
75,71,5,25-1111.00,"Criminal Justice and Law Enforcement Teachers, Postsecondary"
75,71,5,29-1021.00,"Dentists, General"
75,71,5,25-1063.00,"Economics Teachers, Postsecondary"
75,71,5,17-2112.01,Human Factors Engineers and Ergonomists
75,71,5,19-2043.00,Hydrologists
75,71,5,25-1022.00,"Mathematical Science Teachers, Postsecondary"
75,71,4,17-2151.00,"Mining and Geological Engineers, Including Mining Safety Engineers"
75,71,5,29-1299.01,Naturopathic Physicians
75,71,5,29-1171.00,Nurse Practitioners
75,71,5,29-1041.00,Optometrists
75,71,5,25-1126.00,"Philosophy and Religion Teachers, Postsecondary"
