O*NET-SOC Code,O*NET-SOC Title,Relatedness Tier
29-1071.01,Anesthesiologist Assistants,Primary-Short
29-1211.00,Anesthesiologists,Primary-Short
29-1141.04,Clinical Nurse Specialists,Primary-Long
29-1141.03,Critical Care Nurses,Primary-Short
29-2061.00,Licensed Practical and Licensed Vocational Nurses,Primary-Long
29-1161.00,Nurse Midwives,Primary-Long
29-1171.00,Nurse Practitioners,Primary-Short
29-1071.00,Physician Assistants,Primary-Long
29-1141.00,Registered Nurses,Primary-Short
29-9093.00,Surgical Assistants,Primary-Long
29-2043.00,Paramedics,Supplemental
29-1214.00,Emergency Medicine Physicians,Supplemental
29-2042.00,Emergency Medical Technicians,Supplemental
29-1141.01,Acute Care Nurses,Supplemental
29-1212.00,Cardiologists,Supplemental
29-1126.00,Respiratory Therapists,Supplemental
29-1243.00,Pediatric Surgeons,Supplemental
29-2055.00,Surgical Technologists,Supplemental
29-1218.00,Obstetricians and Gynecologists,Supplemental
29-1216.00,General Internal Medicine Physicians,Supplemental
