Closely Related Tasks,All Related Tasks,Job Zone,Code,Occupation
2,3,5,29-2091.00,Orthotists and Prosthetists
2,2,3,29-9021.00,Health Information Technologists and Medical Registrars
1,6,5,29-1127.00,Speech-Language Pathologists
1,5,5,29-1122.01,"Low Vision Therapists, Orientation and Mobility Specialists, and Vision Rehabilitation Therapists"
1,5,4,29-1128.00,Exercise Physiologists
1,3,5,29-1123.00,Physical Therapists
1,2,3,29-2051.00,Dietetic Technicians
1,2,5,29-1122.00,Occupational Therapists
1,2,5,29-1129.01,Art Therapists
1,2,4,29-1141.00,Registered Nurses
1,1,5,29-1131.00,Veterinarians
1,1,3,29-2099.05,Ophthalmic Medical Technologists
