Closely Related Tasks,All Related Tasks,Job Zone,Code,Occupation
2,2,5,29-1221.00,"Pediatricians, General"
1,2,5,29-1229.05,Preventive Medicine Physicians
1,2,4,29-1141.00,Registered Nurses
1,1,5,29-1215.00,Family Medicine Physicians
1,1,5,29-1218.00,Obstetricians and Gynecologists
1,1,5,29-1122.00,Occupational Therapists
1,1,5,29-1211.00,Anesthesiologists
1,1,3,29-1292.00,Dental Hygienists
1,1,5,29-1216.00,General Internal Medicine Physicians
1,1,5,29-1021.00,"Dentists, General"
1,1,5,29-1123.00,Physical Therapists
