Closely Related Tasks,All Related Tasks,Job Zone,Code,Occupation
2,2,5,29-1127.00,Speech-Language Pathologists
1,1,5,29-1223.00,Psychiatrists
1,1,5,29-2091.00,Orthotists and Prosthetists
1,1,5,29-1229.05,Preventive Medicine Physicians
1,1,5,29-1229.01,Allergists and Immunologists
1,1,3,29-9021.00,Health Information Technologists and Medical Registrars
1,1,5,29-1299.02,Orthoptists
1,1,5,29-1222.00,"Physicians, Pathologists"
1,1,5,29-1051.00,Pharmacists
1,1,5,29-1181.00,Audiologists
1,1,4,29-1128.00,Exercise Physiologists
