O*NET-SOC Code,O*NET-SOC Title,Relatedness Tier
11-9199.11,Brownfield Redevelopment Specialists and Site Managers,Primary-Long
17-2081.00,Environmental Engineers,Primary-Long
19-2041.02,Environmental Restoration Planners,Primary-Short
19-2041.00,"Environmental Scientists and Specialists, Including Health",Primary-Short
19-1032.00,Foresters,Primary-Long
19-2041.03,Industrial Ecologists,Primary-Short
19-1031.03,Park Naturalists,Primary-Long
19-1031.02,Range Managers,Primary-Short
19-1013.00,Soil and Plant Scientists,Primary-Short
11-9121.02,Water Resource Specialists,Primary-Long
19-2043.00,Hydrologists,Supplemental
19-4044.00,Hydrologic Technicians,Supplemental
19-4071.00,Forest and Conservation Technicians,Supplemental
17-2021.00,Agricultural Engineers,Supplemental
19-2042.00,"Geoscientists, Except Hydrologists and Geographers",Supplemental
17-2051.02,Water/Wastewater Engineers,Supplemental
19-4042.00,"Environmental Science and Protection Technicians, Including Health",Supplemental
19-1023.00,Zoologists and Wildlife Biologists,Supplemental
19-1029.04,Biologists,Supplemental
19-4012.01,Precision Agriculture Technicians,Supplemental
