Location,Annual Low (10%),Annual QL (25%),Annual Median (50%),Annual QU (75%),Annual High (90%),Hourly Low (10%),Hourly QL (25%),Hourly Median (50%),Hourly QU (75%),Hourly High (90%)
United States,"$37,270","$46,550","$57,300","$71,120","$84,250",$17.92,$22.38,$27.55,$34.19,$40.51
Texas,"$35,420","$41,500","$50,190","$63,430","$78,980",$17.03,$19.95,$24.13,$30.49,$37.97
"Abilene, TX","$30,400","$36,710","$44,420","$57,210","$61,640",$14.61,$17.65,$21.36,$27.51,$29.63
"Amarillo, TX","$30,440","$37,690","$47,430","$59,930","$65,620",$14.64,$18.12,$22.80,$28.81,$31.55
"Austin-Round Rock, TX","$35,910","$45,820","$50,850","$63,920","$80,810",$17.27,$22.03,$24.45,$30.73,$38.85
"Beaumont-Port Arthur, TX","$30,120","$37,080","$48,420","$61,520","$75,070",$14.48,$17.83,$23.28,$29.58,$36.09
Big Thicket Region of Texas nonmetropolitan area,"$33,840","$36,980","$47,880","$49,960","$64,190",$16.27,$17.78,$23.02,$24.02,$30.86
Border Region of Texas nonmetropolitan area,"$31,020","$36,980","$47,060","$50,490","$62,930",$14.92,$17.78,$22.62,$24.27,$30.26
"Brownsville-Harlingen, TX","$28,200","$34,090","$39,070","$47,600","$58,650",$13.56,$16.39,$18.78,$22.88,$28.20
Coastal Plains Region of Texas nonmetropolitan area,"$35,760","$41,010","$48,560","$58,300","$68,310",$17.19,$19.72,$23.35,$28.03,$32.84
"College Station-Bryan, TX","$34,220","$41,630","$47,090","$61,020","$72,630",$16.45,$20.02,$22.64,$29.34,$34.92
"Corpus Christi, TX","$35,420","$42,850","$47,810","$61,500","$72,280",$17.03,$20.60,$22.98,$29.57,$34.75
"Dallas-Fort Worth-Arlington, TX","$35,910","$46,600","$54,320","$69,800","$82,460",$17.26,$22.41,$26.12,$33.56,$39.65
"El Paso, TX","$22,370","$31,690","$40,860","$53,360","$61,570",$10.76,$15.24,$19.64,$25.66,$29.60
Hill Country Region of Texas nonmetropolitan area,"$28,820","$35,810","$47,860","$50,850","$64,180",$13.86,$17.22,$23.01,$24.45,$30.86
"Houston-The Woodlands-Sugar Land, TX","$36,080","$46,270","$55,060","$70,860","$81,170",$17.35,$22.25,$26.47,$34.07,$39.02
"Killeen-Temple, TX","$31,080","$36,710","$45,340","$56,930","$62,970",$14.94,$17.65,$21.80,$27.37,$30.27
"Laredo, TX","$28,680","$36,080","$43,530","$49,890","$60,390",$13.79,$17.35,$20.93,$23.98,$29.03
"Longview, TX","$29,650","$36,880","$46,630","$60,200","$67,100",$14.26,$17.73,$22.42,$28.94,$32.26
"Lubbock, TX","$29,720","$37,200","$46,870","$60,990","$71,480",$14.29,$17.89,$22.54,$29.32,$34.36
"McAllen-Edinburg-Mission, TX","$29,130","$36,360","$44,040","$51,620","$63,620",$14.00,$17.48,$21.17,$24.82,$30.59
"Midland, TX","$37,910","$48,350","$57,720","$65,050","$76,910",$18.22,$23.24,$27.75,$31.28,$36.97
North Texas Region of Texas nonmetropolitan area,"$30,670","$36,800","$47,540","$58,150","$63,510",$14.75,$17.69,$22.86,$27.96,$30.54
"Odessa, TX","$35,090","$44,360","$50,430","$61,110","$73,400",$16.87,$21.33,$24.25,$29.38,$35.29
"San Angelo, TX","$29,580","$37,230","$46,100","$59,410","$65,320",$14.22,$17.90,$22.16,$28.56,$31.40
"San Antonio-New Braunfels, TX","$34,500","$38,430","$48,500","$61,680","$76,650",$16.59,$18.48,$23.32,$29.66,$36.85
"Sherman-Denison, TX","$30,600","$37,080","$45,880","$59,340","$66,530",$14.71,$17.83,$22.06,$28.53,$31.99
"Texarkana, TX-AR","$31,670","$37,960","$46,280","$58,920","$69,750",$15.23,$18.25,$22.25,$28.33,$33.53
"Tyler, TX","$30,290","$37,930","$50,890","$63,120","$77,980",$14.56,$18.24,$24.46,$30.35,$37.49
"Victoria, TX","$29,450","$38,240","$43,710","$58,870","$69,750",$14.16,$18.39,$21.01,$28.30,$33.54
"Waco, TX","$32,600","$37,860","$47,540","$57,710","$65,420",$15.68,$18.20,$22.86,$27.75,$31.45
West Texas Region of Texas nonmetropolitan area,"$34,540","$36,980","$46,800","$52,620","$65,410",$16.61,$17.78,$22.50,$25.30,$31.45
"Wichita Falls, TX","$28,940","$34,140","$42,160","$56,830","$68,530",$13.91,$16.41,$20.27,$27.32,$32.95
