Location,Annual Low (10%),Annual QL (25%),Annual Median (50%),Annual QU (75%),Annual High (90%),Hourly Low (10%),Hourly QL (25%),Hourly Median (50%),Hourly QU (75%),Hourly High (90%)
United States,"$37,270","$46,550","$57,300","$71,120","$84,250",$17.92,$22.38,$27.55,$34.19,$40.51
Michigan,"$37,220","$46,520","$51,070","$66,600","$81,710",$17.89,$22.36,$24.55,$32.02,$39.29
"Ann Arbor, MI","$38,760","$48,470","$60,240","$82,660","$93,460",$18.63,$23.31,$28.96,$39.74,$44.94
Balance of Lower Peninsula of Michigan nonmetropolitan area,"$37,370","$38,070","$47,460","$59,860","$69,100",$17.97,$18.30,$22.82,$28.78,$33.22
"Battle Creek, MI","$36,930","$46,440","$54,400","$60,970","$76,380",$17.75,$22.33,$26.15,$29.31,$36.72
"Bay City, MI","$31,760","$39,910","$48,600","$58,170","$77,390",$15.27,$19.19,$23.37,$27.97,$37.21
"Detroit-Warren-Dearborn, MI","$37,600","$46,980","$56,410","$70,390","$81,700",$18.08,$22.59,$27.12,$33.84,$39.28
"Flint, MI","$36,760","$46,100","$56,490","$65,250","$79,780",$17.67,$22.16,$27.16,$31.37,$38.36
"Grand Rapids-Wyoming, MI","$36,560","$46,880","$51,180","$72,040","$82,440",$17.58,$22.54,$24.60,$34.64,$39.63
"Jackson, MI","$37,570","$46,680","$56,060","$78,070","$90,040",$18.06,$22.44,$26.95,$37.53,$43.29
"Kalamazoo-Portage, MI","$37,160","$46,140","$55,060","$75,240","$83,400",$17.86,$22.18,$26.47,$36.17,$40.10
"Lansing-East Lansing, MI","$37,440","$45,760","$50,240","$63,810","$80,270",$18.00,$22.00,$24.16,$30.68,$38.59
"Midland, MI","$37,200","$43,710","$48,170","$60,740","$78,890",$17.89,$21.01,$23.16,$29.20,$37.93
"Monroe, MI","$38,380","$47,260","$56,570","$78,890","$80,640",$18.45,$22.72,$27.20,$37.93,$38.77
"Muskegon, MI","$37,220","$40,940","$47,660","$61,090","$78,330",$17.89,$19.69,$22.91,$29.37,$37.66
"Niles-Benton Harbor, MI","$37,860","$44,190","$47,870","$58,240","$72,800",$18.20,$21.25,$23.02,$28.00,$35.00
Northeast Lower Peninsula of Michigan nonmetropolitan area,"$38,270","$46,190","$48,160","$60,640","$77,080",$18.40,$22.21,$23.15,$29.15,$37.06
Northwest Lower Peninsula of Michigan nonmetropolitan area,"$35,580","$44,000","$47,540","$58,560","$73,860",$17.11,$21.15,$22.86,$28.16,$35.51
"Saginaw, MI","$38,150","$46,740","$58,840","$80,660","$88,060",$18.34,$22.47,$28.29,$38.78,$42.34
"South Bend-Mishawaka, IN-MI","$36,960","$48,120","$61,810","$77,110","$89,490",$17.77,$23.13,$29.72,$37.07,$43.02
Upper Peninsula of Michigan nonmetropolitan area,"$37,710","$45,750","$49,390","$60,460","$77,800",$18.13,$21.99,$23.75,$29.07,$37.41
