Location,Annual Low (10%),Annual QL (25%),Annual Median (50%),Annual QU (75%),Annual High (90%),Hourly Low (10%),Hourly QL (25%),Hourly Median (50%),Hourly QU (75%),Hourly High (90%)
United States,"$37,270","$46,550","$57,300","$71,120","$84,250",$17.92,$22.38,$27.55,$34.19,$40.51
Massachusetts,"$48,140","$60,210","$73,700","$87,390","$99,310",$23.14,$28.95,$35.43,$42.02,$47.75
"Barnstable Town, MA","$48,080","$58,620","$62,780","$75,020","$89,490",$23.11,$28.18,$30.18,$36.07,$43.03
"Boston-Cambridge-Nashua, MA-NH","$48,410","$60,790","$75,750","$91,520","$101,360",$23.28,$29.22,$36.42,$44.00,$48.73
"Leominster-Gardner, MA","$45,720","$58,060","$65,200","$80,390","$96,930",$21.98,$27.92,$31.34,$38.65,$46.60
Massachusetts nonmetropolitan area,"$47,700","$60,650","$63,650","$77,520","$88,970",$22.93,$29.16,$30.60,$37.27,$42.77
"New Bedford, MA","$45,470","$58,220","$65,180","$79,560","$89,070",$21.86,$27.99,$31.34,$38.25,$42.82
"Pittsfield, MA","$41,940","$51,850","$63,260","$75,050","$80,630",$20.16,$24.93,$30.41,$36.08,$38.77
"Providence-Warwick, RI-MA","$46,850","$50,510","$62,080","$74,670","$81,780",$22.53,$24.28,$29.85,$35.90,$39.32
"Springfield, MA-CT","$45,470","$58,530","$68,090","$79,400","$93,910",$21.86,$28.14,$32.74,$38.17,$45.15
"Worcester, MA-CT","$46,480","$58,410","$67,000","$80,500","$91,770",$22.35,$28.08,$32.21,$38.70,$44.12
