Location,Annual Low (10%),Annual QL (25%),Annual Median (50%),Annual QU (75%),Annual High (90%),Hourly Low (10%),Hourly QL (25%),Hourly Median (50%),Hourly QU (75%),Hourly High (90%)
United States,"$37,270","$46,550","$57,300","$71,120","$84,250",$17.92,$22.38,$27.55,$34.19,$40.51
North Carolina,"$36,990","$44,990","$50,610","$59,990","$72,990",$17.79,$21.63,$24.33,$28.84,$35.09
"Asheville, NC","$39,340","$48,530","$51,020","$57,990","$63,280",$18.91,$23.33,$24.53,$27.88,$30.42
"Burlington, NC","$36,940","$40,400","$48,830","$58,340","$66,010",$17.76,$19.42,$23.48,$28.05,$31.74
"Charlotte-Concord-Gastonia, NC-SC","$38,720","$47,290","$55,890","$61,710","$76,060",$18.62,$22.74,$26.87,$29.67,$36.57
"Durham-Chapel Hill, NC","$38,810","$49,180","$53,910","$60,670","$72,560",$18.66,$23.65,$25.92,$29.17,$34.89
"Fayetteville, NC","$35,820","$43,280","$48,720","$55,070","$61,190",$17.22,$20.81,$23.42,$26.48,$29.42
"Goldsboro, NC","$29,930","$39,170","$46,590","$52,580","$59,490",$14.39,$18.83,$22.40,$25.28,$28.60
"Greensboro-High Point, NC","$37,500","$46,190","$50,870","$61,040","$76,510",$18.03,$22.21,$24.46,$29.35,$36.78
"Greenville, NC","$37,630","$46,310","$49,170","$58,560","$64,440",$18.09,$22.27,$23.64,$28.15,$30.98
"Hickory-Lenoir-Morganton, NC","$34,790","$38,960","$47,910","$56,460","$60,930",$16.73,$18.73,$23.03,$27.15,$29.29
"Jacksonville, NC","$34,710","$38,370","$48,080","$58,110","$70,620",$16.69,$18.45,$23.12,$27.94,$33.95
Mountain North Carolina nonmetropolitan area,"$36,090","$43,920","$48,160","$55,060","$60,340",$17.35,$21.11,$23.15,$26.47,$29.01
"New Bern, NC","$35,000","$38,010","$46,930","$57,200","$70,620",$16.83,$18.27,$22.56,$27.50,$33.95
Northeast Coastal North Carolina nonmetropolitan area,"$35,720","$37,440","$47,340","$56,160","$60,670",$17.17,$18.00,$22.76,$27.00,$29.17
Piedmont North Carolina nonmetropolitan area,"$35,670","$38,000","$47,510","$55,530","$59,670",$17.15,$18.27,$22.84,$26.70,$28.69
"Raleigh, NC","$38,800","$47,600","$54,830","$61,130","$75,930",$18.65,$22.89,$26.36,$29.39,$36.51
"Rocky Mount, NC","$36,700","$43,710","$49,150","$58,930","$68,950",$17.65,$21.01,$23.63,$28.33,$33.15
Southeast Coastal North Carolina nonmetropolitan area,"$33,770","$37,440","$47,610","$56,160","$62,160",$16.24,$18.00,$22.89,$27.00,$29.89
"Virginia Beach-Norfolk-Newport News, VA-NC","$38,220","$47,250","$55,420","$61,880","$75,060",$18.38,$22.72,$26.64,$29.75,$36.09
"Wilmington, NC","$37,010","$42,890","$48,640","$56,790","$61,860",$17.79,$20.62,$23.38,$27.30,$29.74
"Winston-Salem, NC","$36,140","$41,600","$48,520","$59,610","$66,660",$17.37,$20.00,$23.33,$28.66,$32.05
