Location,Annual Low (10%),Annual QL (25%),Annual Median (50%),Annual QU (75%),Annual High (90%),Hourly Low (10%),Hourly QL (25%),Hourly Median (50%),Hourly QU (75%),Hourly High (90%)
United States,"$37,270","$46,550","$57,300","$71,120","$84,250",$17.92,$22.38,$27.55,$34.19,$40.51
Arizona,"$37,650","$45,850","$49,620","$62,180","$76,970",$18.10,$22.05,$23.86,$29.89,$37.00
Arizona nonmetropolitan area,"$36,920","$44,350","$46,260","$57,700","$70,090",$17.75,$21.32,$22.24,$27.74,$33.70
"Flagstaff, AZ","$39,040","$47,410","$49,230","$59,420","$78,680",$18.77,$22.79,$23.67,$28.57,$37.83
"Lake Havasu City-Kingman, AZ","$36,500","$44,780","$46,210","$59,160","$65,880",$17.55,$21.53,$22.22,$28.44,$31.68
"Phoenix-Mesa-Scottsdale, AZ","$38,570","$47,240","$49,890","$62,360","$78,020",$18.54,$22.71,$23.98,$29.98,$37.51
"Prescott, AZ","$37,210","$46,010","$47,190","$59,660","$66,540",$17.89,$22.12,$22.69,$28.68,$31.99
"Sierra Vista-Douglas, AZ","$36,420","$44,700","$49,050","$59,490","$105,110",$17.51,$21.49,$23.58,$28.60,$50.54
"Tucson, AZ","$33,270","$39,270","$46,560","$59,510","$74,140",$15.99,$18.88,$22.38,$28.61,$35.64
"Yuma, AZ","$36,400","$43,860","$49,790","$59,020","$66,410",$17.50,$21.09,$23.94,$28.37,$31.93
