Location,Annual Low (10%),Annual QL (25%),Annual Median (50%),Annual QU (75%),Annual High (90%),Hourly Low (10%),Hourly QL (25%),Hourly Median (50%),Hourly QU (75%),Hourly High (90%)
United States,"$70,050","$83,050","$103,460","$131,180","$163,010",n/a,n/a,n/a,n/a,n/a
Minnesota,"$74,960","$95,440","$122,110","$134,390","$155,920",n/a,n/a,n/a,n/a,n/a
"Duluth, MN-WI","$62,870","$81,290","$103,080","$124,590","$132,290",n/a,n/a,n/a,n/a,n/a
"Fargo, ND-MN","$84,330","$105,060","$116,170","$139,810","$139,810",n/a,n/a,n/a,n/a,n/a
"Grand Forks, ND-MN","$78,280","$84,680","$101,130","$126,280","$136,770",n/a,n/a,n/a,n/a,n/a
"La Crosse-Onalaska, WI-MN","$86,010","$101,720","$109,080","$123,650","$130,050",n/a,n/a,n/a,n/a,n/a
"Mankato-North Mankato, MN","$93,500","$113,980","$132,080","$132,080","$139,310",n/a,n/a,n/a,n/a,n/a
"Minneapolis-St. Paul-Bloomington, MN-WI","$77,500","$96,590","$126,860","$142,040","$158,090",n/a,n/a,n/a,n/a,n/a
Northeast Minnesota nonmetropolitan area,"$71,170","$86,540","$103,110","$124,040","$132,140",n/a,n/a,n/a,n/a,n/a
Northwest Minnesota nonmetropolitan area,"$72,730","$81,380","$103,490","$126,270","$134,860",n/a,n/a,n/a,n/a,n/a
"Rochester, MN","$77,140","$84,460","$110,320","$127,430","$138,490",n/a,n/a,n/a,n/a,n/a
Southeast Minnesota nonmetropolitan area,"$66,390","$89,460","$109,990","$129,270","$131,830",n/a,n/a,n/a,n/a,n/a
Southwest Minnesota nonmetropolitan area,"$76,270","$87,580","$101,970","$119,800","$129,520",n/a,n/a,n/a,n/a,n/a
"St. Cloud, MN","$83,650","$98,950","$118,880","$126,400","$135,430",n/a,n/a,n/a,n/a,n/a
