O*NET-SOC Code,O*NET-SOC Title,Relatedness Tier
15-1299.07,Blockchain Engineers,Primary-Long
15-1211.00,Computer Systems Analysts,Primary-Short
15-1299.08,Computer Systems Engineers/Architects,Primary-Short
15-1243.01,Data Warehousing Specialists,Primary-Long
15-1243.00,Database Architects,Primary-Short
15-1299.03,Document Management Specialists,Primary-Long
15-1212.00,Information Security Analysts,Primary-Long
15-1299.05,Information Security Engineers,Primary-Long
15-1244.00,Network and Computer Systems Administrators,Primary-Short
15-1252.00,Software Developers,Primary-Short
15-1251.00,Computer Programmers,Supplemental
15-1299.01,Web Administrators,Supplemental
15-1253.00,Software Quality Assurance Analysts and Testers,Supplemental
15-1255.00,Web and Digital Interface Designers,Supplemental
15-1231.00,Computer Network Support Specialists,Supplemental
15-1241.00,Computer Network Architects,Supplemental
15-1232.00,Computer User Support Specialists,Supplemental
15-1254.00,Web Developers,Supplemental
11-3021.00,Computer and Information Systems Managers,Supplemental
15-2051.00,Data Scientists,Supplemental
