Closely Related Tasks,All Related Tasks,Job Zone,Code,Occupation
9,9,4,17-2199.07,Photonics Engineers
3,4,5,17-2199.06,Microsystems Engineers
3,3,3,17-3026.00,Industrial Engineering Technologists and Technicians
2,2,4,17-2051.00,Civil Engineers
2,2,4,17-2072.00,"Electronics Engineers, Except Computer"
2,2,4,17-2072.01,Radio Frequency Identification Device Specialists
2,2,5,17-2199.09,Nanosystems Engineers
1,6,4,17-2199.05,Mechatronics Engineers
1,3,4,17-2141.02,Automotive Engineers
1,3,3,17-3024.00,Electro-Mechanical and Mechatronics Technologists and Technicians
1,1,4,17-2041.00,Chemical Engineers
1,1,4,17-2021.00,Agricultural Engineers
1,1,3,17-3028.00,Calibration Technologists and Technicians
1,1,3,17-3027.01,Automotive Engineering Technicians
1,1,4,17-2061.00,Computer Hardware Engineers
1,1,4,17-2151.00,"Mining and Geological Engineers, Including Mining Safety Engineers"
1,1,4,15-1299.06,Digital Forensics Analysts
1,1,4,17-2112.00,Industrial Engineers
1,1,4,33-3021.06,Intelligence Analysts
1,1,4,17-2112.02,Validation Engineers
1,1,4,17-2171.00,Petroleum Engineers
1,1,4,13-1199.07,Security Management Specialists
1,1,4,17-2112.03,Manufacturing Engineers
1,1,4,17-2141.01,Fuel Cell Engineers
1,1,5,17-2112.01,Human Factors Engineers and Ergonomists
1,1,4,17-2081.00,Environmental Engineers
1,1,4,17-2141.00,Mechanical Engineers
1,1,4,17-2051.02,Water/Wastewater Engineers
1,1,4,17-2031.00,Bioengineers and Biomedical Engineers
