O*NET-SOC Code,O*NET-SOC Title,Relatedness Tier
17-2071.00,Electrical Engineers,Primary-Long
17-2072.00,"Electronics Engineers, Except Computer",Primary-Short
17-2112.03,Manufacturing Engineers,Primary-Long
19-2032.00,Materials Scientists,Primary-Short
17-2141.00,Mechanical Engineers,Primary-Long
17-2199.05,Mechatronics Engineers,Primary-Short
17-2199.09,Nanosystems Engineers,Primary-Short
17-2199.07,Photonics Engineers,Primary-Short
17-2072.01,Radio Frequency Identification Device Specialists,Primary-Long
17-2199.08,Robotics Engineers,Primary-Long
17-3023.00,Electrical and Electronic Engineering Technologists and Technicians,Supplemental
17-3029.08,Photonics Technicians,Supplemental
17-2061.00,Computer Hardware Engineers,Supplemental
17-3027.00,Mechanical Engineering Technologists and Technicians,Supplemental
17-3024.01,Robotics Technicians,Supplemental
17-3024.00,Electro-Mechanical and Mechatronics Technologists and Technicians,Supplemental
49-2094.00,"Electrical and Electronics Repairers, Commercial and Industrial Equipment",Supplemental
17-2041.00,Chemical Engineers,Supplemental
17-3028.00,Calibration Technologists and Technicians,Supplemental
15-1252.00,Software Developers,Supplemental
