Importance,Level,Job Zone,Code,Occupation
78,63,3,53-2021.00,Air Traffic Controllers
78,61,4,53-2011.00,"Airline Pilots, Copilots, and Flight Engineers"
75,57,3,19-4051.00,Nuclear Technicians
72,57,3,51-8011.00,Nuclear Power Reactor Operators
72,55,3,53-2012.00,Commercial Pilots
72,55,2,51-8092.00,Gas Plant Operators
69,57,2,51-8093.00,"Petroleum Pump System Operators, Refinery Operators, and Gaugers"
69,55,5,29-1211.00,Anesthesiologists
69,55,4,29-1141.03,Critical Care Nurses
69,54,2,51-9041.00,"Extruding, Forming, Pressing, and Compacting Machine Setters, Operators, and Tenders"
69,54,2,53-4011.00,Locomotive Engineers
69,54,2,53-7072.00,"Pump Operators, Except Wellhead Pumpers"
69,52,5,29-1071.01,Anesthesiologist Assistants
69,48,2,51-9012.00,"Separating, Filtering, Clarifying, Precipitating, and Still Machine Setters, Operators, and Tenders"
69,46,2,53-5011.00,Sailors and Marine Oilers
69,45,3,51-9162.00,Computer Numerically Controlled Tool Programmers
66,55,2,49-9099.01,Geothermal Technicians
66,54,4,17-2051.00,Civil Engineers
66,54,3,11-3051.06,Hydroelectric Production Managers
66,50,2,53-5022.00,Motorboat Operators
66,48,3,13-1041.04,Government Property Inspectors and Investigators
66,48,3,19-4051.02,Nuclear Monitoring Technicians
66,45,2,53-7121.00,"Tank Car, Truck, and Ship Loaders"
66,43,2,53-4041.00,Subway and Streetcar Operators
63,55,2,51-9011.00,Chemical Equipment Operators and Tenders
63,54,4,13-1041.01,Environmental Compliance Inspectors
63,52,2,51-8091.00,Chemical Plant and System Operators
63,52,3,17-3024.00,Electro-Mechanical and Mechatronics Technologists and Technicians
63,52,5,29-1217.00,Neurologists
63,50,3,53-5021.00,"Captains, Mates, and Pilots of Water Vessels"
63,48,5,29-1224.00,Radiologists
63,43,3,43-9031.00,Desktop Publishers
63,41,2,43-4071.00,File Clerks
63,39,2,43-9021.00,Data Entry Keyers
60,54,2,51-8099.01,Biofuels Processing Technicians
60,54,4,17-2199.08,Robotics Engineers
60,52,4,17-2041.00,Chemical Engineers
60,52,3,49-9092.00,Commercial Divers
60,50,2,47-5023.00,"Earth Drillers, Except Oil and Gas"
60,50,3,33-2011.00,Firefighters
60,50,2,53-7071.00,Gas Compressor and Gas Pumping Station Operators
60,50,3,29-9093.00,Surgical Assistants
60,48,3,53-6051.01,Aviation Inspectors
60,48,5,29-1151.00,Nurse Anesthetists
60,48,2,47-5013.00,"Service Unit Operators, Oil and Gas"
60,46,3,29-2031.00,Cardiovascular Technologists and Technicians
60,46,2,51-9021.00,"Crushing, Grinding, and Polishing Machine Setters, Operators, and Tenders"
60,46,2,33-9031.00,Gambling Surveillance Officers and Gambling Investigators
60,46,2,51-9061.00,"Inspectors, Testers, Sorters, Samplers, and Weighers"
60,46,3,53-5031.00,Ship Engineers
60,46,3,51-8031.00,Water and Wastewater Treatment Plant and System Operators
60,45,2,53-1041.00,Aircraft Cargo Handling Supervisors
60,45,2,51-9195.04,"Glass Blowers, Molders, Benders, and Finishers"
60,45,2,49-3043.00,Rail Car Repairers
58,45,2,53-4022.00,"Railroad Brake, Signal, and Switch Operators and Locomotive Firers"
56,54,2,51-8013.03,Biomass Plant Technicians
56,54,3,49-2094.00,"Electrical and Electronics Repairers, Commercial and Industrial Equipment"
56,54,3,51-8021.00,Stationary Engineers and Boiler Operators
56,54,3,29-2055.00,Surgical Technologists
56,52,4,11-3051.03,Biofuels Production Managers
56,52,2,47-5032.00,"Explosives Workers, Ordnance Handling Experts, and Blasters"
56,52,3,51-8013.04,Hydroelectric Plant Technicians
56,52,2,51-8013.00,Power Plant Operators
56,52,2,33-9093.00,Transportation Security Screeners
56,50,2,51-9193.00,Cooling and Freezing Equipment Operators and Tenders
56,50,3,19-4092.00,Forensic Science Technicians
56,50,3,51-8012.00,Power Distributors and Dispatchers
56,50,4,11-3051.01,Quality Control Systems Managers
56,48,3,17-3021.00,Aerospace Engineering and Operations Technologists and Technicians
56,48,3,49-3023.00,Automotive Service Technicians and Mechanics
56,48,1,47-5011.00,"Derrick Operators, Oil and Gas"
56,48,3,33-1021.00,First-Line Supervisors of Firefighting and Prevention Workers
56,48,2,51-4191.00,"Heat Treating Equipment Setters, Operators, and Tenders, Metal and Plastic"
56,48,2,53-7041.00,Hoist and Winch Operators
56,48,5,17-2199.06,Microsystems Engineers
56,48,3,49-3042.00,"Mobile Heavy Equipment Mechanics, Except Engines"
56,48,4,19-5011.00,Occupational Health and Safety Specialists
56,48,2,51-4023.00,"Rolling Machine Setters, Operators, and Tenders, Metal and Plastic"
56,46,2,45-2011.00,Agricultural Inspectors
56,46,1,53-7011.00,Conveyor Operators and Tenders
56,46,3,33-2022.00,Forest Fire Inspectors and Prevention Specialists
56,46,5,29-1216.00,General Internal Medicine Physicians
56,46,3,17-3027.00,Mechanical Engineering Technologists and Technicians
56,46,2,51-4052.00,"Pourers and Casters, Metal"
56,46,3,17-3024.01,Robotics Technicians
56,46,3,49-2022.00,"Telecommunications Equipment Installers and Repairers, Except Line Installers"
56,45,2,51-9191.00,Adhesive Bonding Machine Operators and Tenders
56,45,3,53-2022.00,Airfield Operations Specialists
56,45,5,17-1011.00,"Architects, Except Landscape and Naval"
56,45,2,51-9161.00,Computer Numerically Controlled Tool Operators
56,45,3,33-3051.04,Customs and Border Protection Officers
56,45,3,17-3023.00,Electrical and Electronic Engineering Technologists and Technicians
56,45,3,51-6092.00,Fabric and Apparel Patternmakers
56,45,2,51-4033.00,"Grinding, Lapping, Polishing, and Buffing Machine Tool Setters, Operators, and Tenders, Metal and Plastic"
56,45,5,19-2043.00,Hydrologists
56,45,4,17-2131.00,Materials Engineers
56,45,4,27-2012.05,Media Technical Directors/Managers
56,45,2,31-9093.00,Medical Equipment Preparers
56,45,2,51-4072.00,"Molding, Coremaking, and Casting Machine Setters, Operators, and Tenders, Metal and Plastic"
56,45,2,47-4061.00,Rail-Track Laying and Maintenance Equipment Operators
56,45,3,29-1126.00,Respiratory Therapists
56,45,2,51-4194.00,"Tool Grinders, Filers, and Sharpeners"
56,45,2,43-5111.00,"Weighers, Measurers, Checkers, and Samplers, Recordkeeping"
56,43,3,33-3021.00,Detectives and Criminal Investigators
55,49,4,17-3026.01,Nanotechnology Engineering Technologists and Technicians
53,54,4,17-2112.03,Manufacturing Engineers
53,52,3,49-3011.00,Aircraft Mechanics and Service Technicians
53,52,2,27-2023.00,"Umpires, Referees, and Other Sports Officials"
53,50,5,19-1029.01,Bioinformatics Scientists
53,50,5,29-1229.06,Sports Medicine Physicians
53,48,4,11-3051.04,Biomass Power Plant Managers
53,48,4,17-2161.00,Nuclear Engineers
53,48,5,29-1241.00,"Ophthalmologists, Except Pediatric"
53,48,2,53-7073.00,Wellhead Pumpers
53,46,3,17-3027.01,Automotive Engineering Technicians
53,46,4,17-2031.00,Bioengineers and Biomedical Engineers
53,46,3,35-1011.00,Chefs and Head Cooks
53,46,2,47-5041.00,Continuous Mining Machine Operators
53,46,2,51-9032.00,"Cutting and Slicing Machine Setters, Operators, and Tenders"
53,46,2,51-4031.00,"Cutting, Punching, and Press Machine Setters, Operators, and Tenders, Metal and Plastic"
53,46,4,29-2011.01,Cytogenetic Technologists
53,46,4,17-2111.00,"Health and Safety Engineers, Except Mining Safety Engineers and Inspectors"
53,46,5,29-1229.02,Hospitalists
53,46,4,17-2151.00,"Mining and Geological Engineers, Including Mining Safety Engineers"
53,46,5,29-1041.00,Optometrists
53,46,3,33-3051.00,Police and Sheriff's Patrol Officers
53,46,3,19-4099.01,Quality Control Analysts
53,46,3,29-2034.00,Radiologic Technologists and Technicians
53,46,3,49-9097.00,Signal and Track Switch Repairers
53,46,5,29-1229.03,Urologists
53,45,5,29-1181.00,Audiologists
53,45,5,19-1021.00,Biochemists and Biophysicists
53,45,2,51-9124.00,"Coating, Painting, and Spraying Machine Setters, Operators, and Tenders"
53,45,4,11-9021.00,Construction Managers
53,45,3,53-7021.00,Crane and Tower Operators
53,45,3,49-2095.00,"Electrical and Electronics Repairers, Powerhouse, Substation, and Relay"
53,45,4,17-2071.00,Electrical Engineers
53,45,4,27-4032.00,Film and Video Editors
53,45,3,33-1011.00,First-Line Supervisors of Correctional Officers
53,45,3,37-1012.00,"First-Line Supervisors of Landscaping, Lawn Service, and Groundskeeping Workers"
53,45,3,49-1011.00,"First-Line Supervisors of Mechanics, Installers, and Repairers"
53,45,2,53-2031.00,Flight Attendants
53,45,2,51-3091.00,"Food and Tobacco Roasting, Baking, and Drying Machine Operators and Tenders"
53,45,3,19-4013.00,Food Science Technicians
53,45,4,19-3092.00,Geographers
53,45,2,51-4192.00,"Layout Workers, Metal and Plastic"
53,45,2,45-4023.00,Log Graders and Scalers
53,45,1,45-4022.00,Logging Equipment Operators
53,45,5,19-2032.00,Materials Scientists
53,45,2,51-4051.00,Metal-Refining Furnace Operators and Tenders
53,45,2,49-9044.00,Millwrights
53,45,2,51-9023.00,"Mixing and Blending Machine Setters, Operators, and Tenders"
53,45,3,29-2099.01,Neurodiagnostic Technologists
53,45,2,17-3029.01,Non-Destructive Testing Specialists
53,45,5,29-1161.00,Nurse Midwives
53,45,2,47-2073.00,Operating Engineers and Other Construction Equipment Operators
53,45,5,29-1022.00,Oral and Maxillofacial Surgeons
53,45,5,29-1299.02,Orthoptists
53,45,5,29-1051.00,Pharmacists
53,45,3,29-2052.00,Pharmacy Technicians
53,45,3,33-3021.02,Police Identification and Records Officers
53,45,2,53-4013.00,"Rail Yard Engineers, Dinkey Operators, and Hostlers"
53,45,2,53-4031.00,Railroad Conductors and Yardmasters
53,45,4,29-1141.00,Registered Nurses
53,45,4,15-1253.00,Software Quality Assurance Analysts and Testers
53,45,5,29-1127.00,Speech-Language Pathologists
53,45,4,17-1022.00,Surveyors
53,45,2,51-6061.00,Textile Bleaching and Dyeing Machine Operators and Tenders
53,45,4,11-3031.01,Treasurers and Controllers
53,45,3,49-9081.00,Wind Turbine Service Technicians
53,43,4,19-2031.00,Chemists
53,43,2,51-9192.00,"Cleaning, Washing, and Metal Pickling Equipment Operators and Tenders"
53,43,3,47-4011.00,Construction and Building Inspectors
53,43,3,13-1041.06,Coroners
53,43,4,15-1243.00,Database Architects
53,43,3,49-2092.00,"Electric Motor, Power Tool, and Related Repairers"
53,43,3,51-1011.00,First-Line Supervisors of Production and Operating Workers
53,43,2,11-9071.00,Gambling Managers
53,43,3,17-3026.00,Industrial Engineering Technologists and Technicians
53,43,4,11-3051.00,Industrial Production Managers
53,43,2,53-7051.00,Industrial Truck and Tractor Operators
53,43,2,47-5044.00,"Loading and Moving Machine Operators, Underground Mining"
53,43,4,13-1081.02,Logistics Analysts
53,43,3,29-2035.00,Magnetic Resonance Imaging Technologists
53,43,2,49-9095.00,Manufactured Building and Mobile Home Installers
53,43,3,51-7031.00,"Model Makers, Wood"
53,43,2,43-4151.00,Order Clerks
53,43,2,51-9111.00,Packaging and Filling Machine Operators and Tenders
53,43,2,51-9151.00,Photographic Process Workers and Processing Machine Operators
53,43,3,17-3029.08,Photonics Technicians
53,43,3,19-4012.01,Precision Agriculture Technicians
53,43,3,49-2021.00,"Radio, Cellular, and Tower Equipment Installers and Repairers"
53,43,4,19-4099.03,Remote Sensing Technicians
53,43,2,47-5012.00,"Rotary Drill Operators, Oil and Gas"
