Shared Activities,Similar Activities,Job Zone,Code,Occupation
1,1,2,51-4022.00,"Forging Machine Setters, Operators, and Tenders, Metal and Plastic"
1,1,2,51-4034.00,"Lathe and Turning Machine Tool Setters, Operators, and Tenders, Metal and Plastic"
1,1,2,51-4033.00,"Grinding, Lapping, Polishing, and Buffing Machine Tool Setters, Operators, and Tenders, Metal and Plastic"
1,1,3,51-4061.00,"Model Makers, Metal and Plastic"
1,1,1,51-9031.00,"Cutters and Trimmers, Hand"
1,1,3,51-9071.06,Gem and Diamond Workers
1,1,3,51-2041.00,Structural Metal Fabricators and Fitters
1,1,2,51-4023.00,"Rolling Machine Setters, Operators, and Tenders, Metal and Plastic"
1,1,2,51-9032.00,"Cutting and Slicing Machine Setters, Operators, and Tenders"
1,1,3,51-4041.00,Machinists
1,1,2,51-4081.00,"Multiple Machine Tool Setters, Operators, and Tenders, Metal and Plastic"
1,1,2,51-4031.00,"Cutting, Punching, and Press Machine Setters, Operators, and Tenders, Metal and Plastic"
1,1,2,51-4122.00,"Welding, Soldering, and Brazing Machine Setters, Operators, and Tenders"
1,0,2,39-4012.00,Crematory Operators
1,0,2,51-2031.00,Engine and Other Machine Assemblers
1,0,2,51-7021.00,Furniture Finishers
1,0,3,51-9082.00,Medical Appliance Technicians
1,0,2,53-7062.04,Recycling and Reclamation Workers
1,0,3,51-4062.00,"Patternmakers, Metal and Plastic"
1,0,2,51-4032.00,"Drilling and Boring Machine Tool Setters, Operators, and Tenders, Metal and Plastic"
1,0,2,51-4035.00,"Milling and Planing Machine Setters, Operators, and Tenders, Metal and Plastic"
1,0,2,51-9083.00,Ophthalmic Laboratory Technicians
1,0,2,51-9195.04,"Glass Blowers, Molders, Benders, and Finishers"
1,0,3,51-4111.00,Tool and Die Makers
1,0,2,51-9021.00,"Crushing, Grinding, and Polishing Machine Setters, Operators, and Tenders"
1,0,2,51-3093.00,Food Cooking Machine Operators and Tenders
1,0,2,51-4194.00,"Tool Grinders, Filers, and Sharpeners"
1,0,2,51-4121.00,"Welders, Cutters, Solderers, and Brazers"
1,0,2,51-4193.00,"Plating Machine Setters, Operators, and Tenders, Metal and Plastic"
1,0,2,51-4072.00,"Molding, Coremaking, and Casting Machine Setters, Operators, and Tenders, Metal and Plastic"
