Shared Activities,Similar Activities,Job Zone,Code,Occupation
1,1,3,39-1022.00,First-Line Supervisors of Personal Service Workers
1,1,2,39-1013.00,First-Line Supervisors of Gambling Services Workers
1,0,2,43-5032.00,"Dispatchers, Except Police, Fire, and Ambulance"
1,0,2,53-6021.00,Parking Attendants
1,0,2,43-4081.00,"Hotel, Motel, and Resort Desk Clerks"
1,0,3,43-1011.00,First-Line Supervisors of Office and Administrative Support Workers
1,0,2,43-3071.00,Tellers
1,0,3,11-3012.00,Administrative Services Managers
1,0,2,43-9061.00,"Office Clerks, General"
1,0,2,43-6014.00,"Secretaries and Administrative Assistants, Except Legal, Medical, and Executive"
1,0,2,43-4121.00,"Library Assistants, Clerical"
