Section,Category,Example
Tools,All terrain vehicles tracked or wheeled,All-terrain vehicles ATV
Tools,All terrain vehicles tracked or wheeled,Four wheel drive 4WD vehicles
Tools,Articulating boom lift,Bucket trucks
Tools,Axes,Forestry axes
Tools,Chain saw,Chainsaws
Tools,Clinometers,Digital clinometers
Tools,Direction finding compasses,Navigational compasses
Tools,Front end loaders,Multipurpose front end loaders
Tools,Garden chainsaw,Power pruners
Tools,Global positioning system GPS receiver,Global positioning system GPS devices
Tools,High branch shears,Pole pruners
Tools,Laser printers,Computer laser printers
Tools,Lopper,Power loppers
Tools,Measuring rods,Tree scale sticks
Tools,Measuring tapes,Steel measuring tapes
Tools,Notebook computers,Laptop computers
Tools,Personal computers,
Tools,Portable data input terminals,Handheld dataloggers
Tools,Power chippers,Brush chippers
Tools,Power grinders,Stump grinders
Tools,Saws,Hand saws
Tools,Scanners,Computer data input scanners
Tools,Secateurs or pruning shears,Hand pruners
Tools,Skid steer loaders,Multipurpose skid steer loaders
Tools,Sprayers,Backpack sprayers
Tools,Sprayers,Weed sprayers
Tools,Tablet computers,
Tools,Tape measures,Hip chains
