Closely Related Tasks,All Related Tasks,Job Zone,Code,Occupation
6,8,3,27-1013.00,"Fine Artists, Including Painters, Sculptors, and Illustrators"
4,4,4,27-1021.00,Commercial and Industrial Designers
4,4,3,27-1022.00,Fashion Designers
2,8,4,27-1014.00,Special Effects Artists and Animators
2,6,5,27-1027.00,Set and Exhibit Designers
2,5,4,27-1011.00,Art Directors
2,4,3,27-1026.00,Merchandise Displayers and Window Trimmers
2,2,3,27-1012.00,Craft Artists
2,2,4,27-1025.00,Interior Designers
1,5,3,17-3027.00,Mechanical Engineering Technologists and Technicians
1,2,4,27-3042.00,Technical Writers
1,2,3,27-4011.00,Audio and Video Technicians
1,1,3,17-3028.00,Calibration Technologists and Technicians
1,1,3,33-3021.02,Police Identification and Records Officers
1,1,2,39-3031.00,"Ushers, Lobby Attendants, and Ticket Takers"
