Importance,Category,Task
91,Core,"Assess nutritional needs, diet restrictions, and current health plans to develop and implement dietary-care plans and provide nutritional counseling."
89,Core,Evaluate laboratory tests in preparing nutrition recommendations.
88,Core,"Counsel individuals and groups on basic rules of good nutrition, healthy eating habits, and nutrition monitoring to improve their quality of life."
87,Core,"Advise patients and their families on nutritional principles, dietary plans, diet modifications, and food selection and preparation."
87,Core,"Incorporate patient cultural, ethnic, or religious preferences and needs in the development of nutrition plans."
83,Core,Consult with physicians and health care personnel to determine nutritional needs and diet restrictions of patient or client.
82,Core,"Record and evaluate patient and family health and food history, including symptoms, environmental toxic exposure, allergies, medication factors, and preventive health-care measures."
69,Core,"Develop recipes and menus to address special nutrition needs, such as low glycemic, low histamine, or gluten- or allergen-free."
68,Core,Coordinate diet counseling services.
61,Core,"Develop curriculum and prepare manuals, visual aids, course outlines, and other materials used in teaching."
57,Core,"Plan, conduct, and evaluate dietary, nutritional, and epidemiological research."
57,Core,"Plan and conduct training programs in dietetics, nutrition, and institutional management and administration for medical students, health-care personnel, and the general public."
50,Core,Write research reports and other publications to document and communicate research findings.
63,Supplemental,"Select, train, and supervise workers who plan, prepare, and serve meals."
63,Supplemental,"Make recommendations regarding public policy, such as nutrition labeling, food fortification, or nutrition standards for school programs."
63,Supplemental,Manage quantity food service departments or clinical and community nutrition services.
61,Supplemental,"Monitor food service operations to ensure conformance to nutritional, safety, sanitation and quality standards."
59,Supplemental,Inspect meals served for conformance to prescribed diets and standards of palatability and appearance.
57,Supplemental,Purchase food in accordance with health and safety codes.
55,Supplemental,Develop policies for food service or nutritional programs to assist in health promotion and disease control.
55,Supplemental,"Organize, develop, analyze, test, and prepare special meals, such as low-fat, low-cholesterol, or chemical-free meals."
53,Supplemental,"Advise food service managers and organizations on sanitation, safety procedures, menu development, budgeting, and planning to assist with establishment, operation, and evaluation of food service facilities and nutrition programs."
52,Supplemental,"Prepare and administer budgets for food, equipment, and supplies."
52,Supplemental,"Plan, conduct, and evaluate nutrigenomic or nutrigenetic research."
44,Supplemental,Coordinate recipe development and standardization and develop new menus for independent food service operations.
39,Supplemental,Plan and prepare grant proposals to request program funding.
37,Supplemental,Test new food products and equipment.
31,Supplemental,"Confer with design, building, and equipment personnel to plan for construction and remodeling of food service units."
