O*NET-SOC Code,O*NET-SOC Title,Relatedness Tier
19-1031.00,Conservation Scientists,Primary-Short
13-1041.01,Environmental Compliance Inspectors,Primary-Long
17-3025.00,Environmental Engineering Technologists and Technicians,Primary-Long
17-2081.00,Environmental Engineers,Primary-Short
19-2041.02,Environmental Restoration Planners,Primary-Short
19-4042.00,"Environmental Science and Protection Technicians, Including Health",Primary-Short
19-2041.00,"Environmental Scientists and Specialists, Including Health",Primary-Short
19-2041.03,Industrial Ecologists,Primary-Long
11-9121.02,Water Resource Specialists,Primary-Long
17-2051.02,Water/Wastewater Engineers,Primary-Long
17-2051.00,Civil Engineers,Supplemental
11-1011.03,Chief Sustainability Officers,Supplemental
19-2043.00,Hydrologists,Supplemental
13-1082.00,Project Management Specialists,Supplemental
13-1199.05,Sustainability Specialists,Supplemental
19-1032.00,Foresters,Supplemental
11-9021.00,Construction Managers,Supplemental
19-4044.00,Hydrologic Technicians,Supplemental
19-3051.00,Urban and Regional Planners,Supplemental
13-1041.04,Government Property Inspectors and Investigators,Supplemental
