Importance,Level,Job Zone,Code,Occupation
88,66,5,11-9032.00,"Education Administrators, Kindergarten through Secondary"
86,61,3,43-6011.00,Executive Secretaries and Executive Administrative Assistants
86,59,2,43-4151.00,Order Clerks
85,63,3,43-4111.00,"Interviewers, Except Eligibility and Loan"
85,55,4,13-1071.00,Human Resources Specialists
84,65,3,43-4161.00,"Human Resources Assistants, Except Payroll and Timekeeping"
82,56,5,29-1127.00,Speech-Language Pathologists
80,64,3,43-3051.00,Payroll and Timekeeping Clerks
79,67,3,23-2011.00,Paralegals and Legal Assistants
79,66,2,11-9131.00,Postmasters and Mail Superintendents
79,64,3,33-1012.00,First-Line Supervisors of Police and Detectives
79,58,4,11-9151.00,Social and Community Service Managers
78,66,4,19-1032.00,Foresters
78,63,5,29-1181.00,Audiologists
78,62,4,11-9199.02,Compliance Managers
78,56,3,11-9179.02,Spa Managers
78,47,2,43-6013.00,Medical Secretaries and Administrative Assistants
77,58,4,11-9081.00,Lodging Managers
77,52,3,31-9092.00,Medical Assistants
77,51,2,43-6014.00,"Secretaries and Administrative Assistants, Except Legal, Medical, and Executive"
76,71,4,11-9111.00,Medical and Health Services Managers
76,66,5,11-1011.00,Chief Executives
76,66,4,13-1121.00,"Meeting, Convention, and Event Planners"
76,62,3,27-4021.00,Photographers
76,62,2,43-5031.00,Public Safety Telecommunicators
76,60,3,11-3012.00,Administrative Services Managers
76,52,3,29-2081.00,"Opticians, Dispensing"
75,56,2,43-4021.00,Correspondence Clerks
75,55,3,43-6012.00,Legal Secretaries and Administrative Assistants
74,59,4,11-9121.01,Clinical Research Coordinators
74,49,2,43-4051.00,Customer Service Representatives
73,66,3,33-1021.00,First-Line Supervisors of Firefighting and Prevention Workers
73,59,2,43-9021.00,Data Entry Keyers
73,59,3,13-1041.04,Government Property Inspectors and Investigators
73,46,2,43-9022.00,Word Processors and Typists
72,72,5,29-1229.03,Urologists
72,71,5,29-1217.00,Neurologists
72,63,4,11-9031.00,"Education and Childcare Administrators, Preschool and Daycare"
72,51,3,39-6012.00,Concierges
72,48,3,53-1043.00,First-Line Supervisors of Material-Moving Machine and Vehicle Operators
71,63,5,29-1041.00,Optometrists
71,61,3,33-1011.00,First-Line Supervisors of Correctional Officers
71,60,3,33-9021.00,Private Detectives and Investigators
71,59,3,39-4031.00,"Morticians, Undertakers, and Funeral Arrangers"
71,54,2,37-1011.00,First-Line Supervisors of Housekeeping and Janitorial Workers
71,53,3,39-1022.00,First-Line Supervisors of Personal Service Workers
71,52,4,11-9179.01,Fitness and Wellness Coordinators
71,50,4,13-2071.00,Credit Counselors
70,57,3,53-6051.01,Aviation Inspectors
70,56,4,41-9021.00,Real Estate Brokers
70,55,3,35-1011.00,Chefs and Head Cooks
70,53,3,13-1041.00,Compliance Officers
69,63,4,13-2011.00,Accountants and Auditors
69,61,4,15-1299.03,Document Management Specialists
69,60,3,13-1041.08,Customs Brokers
69,54,3,39-9041.00,Residential Advisors
69,53,5,29-2091.00,Orthotists and Prosthetists
69,49,3,41-3041.00,Travel Agents
69,45,4,21-1021.00,"Child, Family, and School Social Workers"
69,38,3,43-3021.00,Billing and Posting Clerks
68,66,5,11-9033.00,"Education Administrators, Postsecondary"
68,66,4,11-9161.00,Emergency Management Directors
68,62,5,25-9031.00,Instructional Coordinators
68,59,2,43-3061.00,Procurement Clerks
68,57,5,23-1021.00,"Administrative Law Judges, Adjudicators, and Hearing Officers"
68,57,3,11-9199.09,Wind Energy Operations Managers
68,56,3,13-1041.06,Coroners
68,55,3,29-2099.08,Patient Representatives
68,53,3,11-3051.02,Geothermal Production Managers
68,45,2,43-9061.00,"Office Clerks, General"
68,44,2,43-2011.00,"Switchboard Operators, Including Answering Service"
67,73,2,49-9095.00,Manufactured Building and Mobile Home Installers
67,61,5,29-1011.00,Chiropractors
67,61,3,13-2082.00,Tax Preparers
67,59,4,13-1199.04,Business Continuity Planners
67,59,5,29-1299.01,Naturopathic Physicians
67,50,3,31-2012.00,Occupational Therapy Aides
67,48,3,43-3031.00,"Bookkeeping, Accounting, and Auditing Clerks"
66,64,4,15-1299.09,Information Technology Project Managers
66,61,5,25-4011.00,Archivists
66,61,3,11-9171.00,Funeral Home Managers
66,61,3,19-5012.00,Occupational Health and Safety Technicians
66,59,4,11-9021.00,Construction Managers
66,59,4,11-9141.00,"Property, Real Estate, and Community Association Managers"
66,57,3,41-9022.00,Real Estate Sales Agents
66,55,3,31-9097.00,Phlebotomists
66,55,4,19-1031.02,Range Managers
66,54,4,21-1094.00,Community Health Workers
66,49,4,21-1093.00,Social and Human Service Assistants
66,45,2,43-4031.00,"Court, Municipal, and License Clerks"
65,62,5,29-1024.00,Prosthodontists
65,58,2,53-1042.01,Recycling Coordinators
65,52,3,49-9063.00,Musical Instrument Repairers and Tuners
65,46,2,33-9099.02,Retail Loss Prevention Specialists
64,69,4,11-3111.00,Compensation and Benefits Managers
64,60,4,13-2052.00,Personal Financial Advisors
64,59,4,13-1041.03,Equal Opportunity Representatives and Officers
64,59,3,33-3051.00,Police and Sheriff's Patrol Officers
64,58,3,33-3051.04,Customs and Border Protection Officers
64,58,5,29-1021.00,"Dentists, General"
64,54,5,29-1129.01,Art Therapists
64,53,4,19-1031.03,Park Naturalists
64,51,4,21-2021.00,"Directors, Religious Activities and Education"
64,50,2,49-9094.00,Locksmiths and Safe Repairers
64,49,4,41-3011.00,Advertising Sales Agents
64,49,3,53-2022.00,Airfield Operations Specialists
64,48,2,43-4071.00,File Clerks
64,48,2,43-9041.00,Insurance Claims and Policy Processing Clerks
64,47,4,39-9032.00,Recreation Workers
63,60,5,23-1023.00,"Judges, Magistrate Judges, and Magistrates"
63,58,4,33-3021.06,Intelligence Analysts
63,57,5,29-1071.00,Physician Assistants
63,55,2,41-2022.00,Parts Salespersons
63,54,5,25-1111.00,"Criminal Justice and Law Enforcement Teachers, Postsecondary"
63,54,2,47-5032.00,"Explosives Workers, Ordnance Handling Experts, and Blasters"
63,54,4,13-1023.00,"Purchasing Agents, Except Wholesale, Retail, and Farm Products"
63,53,3,43-4131.00,Loan Interviewers and Clerks
63,52,2,53-1041.00,Aircraft Cargo Handling Supervisors
63,45,4,27-2022.00,Coaches and Scouts
62,64,5,29-1291.00,Acupuncturists
62,62,4,11-3061.00,Purchasing Managers
62,56,3,51-8011.00,Nuclear Power Reactor Operators
62,55,3,11-3051.06,Hydroelectric Production Managers
62,54,4,29-1129.02,Music Therapists
62,51,3,43-1011.00,First-Line Supervisors of Office and Administrative Support Workers
62,47,4,27-2012.03,Media Programming Directors
62,46,4,21-1015.00,Rehabilitation Counselors
62,41,3,27-3092.00,Court Reporters and Simultaneous Captioners
62,39,2,43-3011.00,Bill and Account Collectors
61,70,4,11-3121.00,Human Resources Managers
61,55,5,23-1011.00,Lawyers
61,54,5,25-1041.00,"Agricultural Sciences Teachers, Postsecondary"
61,54,2,47-5013.00,"Service Unit Operators, Oil and Gas"
61,53,2,33-3012.00,Correctional Officers and Jailers
61,51,4,25-2023.00,"Career/Technical Education Teachers, Middle School"
61,51,4,19-1023.00,Zoologists and Wildlife Biologists
61,50,4,13-2031.00,Budget Analysts
61,50,4,27-1025.00,Interior Designers
61,45,2,43-4081.00,"Hotel, Motel, and Resort Desk Clerks"
61,44,3,43-4061.00,"Eligibility Interviewers, Government Programs"
60,59,5,21-1012.00,"Educational, Guidance, and Career Counselors and Advisors"
60,54,4,21-1092.00,Probation Officers and Correctional Treatment Specialists
60,53,4,11-1021.00,General and Operations Managers
60,53,5,29-9092.00,Genetic Counselors
60,52,5,29-1122.00,Occupational Therapists
60,49,5,11-9121.00,Natural Sciences Managers
60,47,3,47-4011.01,Energy Auditors
60,47,4,21-1091.00,Health Education Specialists
60,41,3,19-4092.00,Forensic Science Technicians
59,58,5,25-1061.00,"Anthropology and Archeology Teachers, Postsecondary"
59,58,5,25-1193.00,"Recreation and Fitness Studies Teachers, Postsecondary"
59,57,4,11-3031.00,Financial Managers
59,56,4,13-2023.00,Appraisers and Assessors of Real Estate
59,56,4,17-1022.00,Surveyors
59,54,2,33-9032.00,Security Guards
59,53,5,25-9021.00,Farm and Home Management Educators
59,50,3,33-2021.00,Fire Inspectors and Investigators
59,50,2,39-4021.00,Funeral Attendants
59,50,5,25-1072.00,"Nursing Instructors and Teachers, Postsecondary"
59,48,4,13-2072.00,Loan Officers
59,47,5,29-9091.00,Athletic Trainers
59,47,3,29-2099.01,Neurodiagnostic Technologists
59,47,5,29-1123.00,Physical Therapists
59,45,3,51-1011.00,First-Line Supervisors of Production and Operating Workers
59,33,2,43-4171.00,Receptionists and Information Clerks
58,59,4,15-1299.01,Web Administrators
58,56,5,11-1011.03,Chief Sustainability Officers
58,55,4,19-1031.00,Conservation Scientists
58,55,5,19-2041.02,Environmental Restoration Planners
58,54,4,13-1199.06,Online Merchants
58,52,5,21-1011.00,Substance Abuse and Behavioral Disorder Counselors
58,49,4,41-3021.00,Insurance Sales Agents
58,48,4,11-9013.00,"Farmers, Ranchers, and Other Agricultural Managers"
58,46,5,25-4022.00,Librarians and Media Collections Specialists
58,45,4,25-2031.00,"Secondary School Teachers, Except Special and Career/Technical Education"
58,41,2,43-4041.00,"Credit Authorizers, Checkers, and Clerks"
58,38,4,41-4012.00,"Sales Representatives, Wholesale and Manufacturing, Except Technical and Scientific Products"
58,38,3,33-3052.00,Transit and Railroad Police
57,61,5,29-1229.04,Physical Medicine and Rehabilitation Physicians
57,57,5,25-1066.00,"Psychology Teachers, Postsecondary"
57,55,5,19-3091.00,Anthropologists and Archeologists
57,55,4,17-2111.00,"Health and Safety Engineers, Except Mining Safety Engineers and Inspectors"
57,55,4,15-1211.01,Health Informatics Specialists
57,55,4,13-1081.00,Logisticians
57,53,3,13-1022.00,"Wholesale and Retail Buyers, Except Farm Products"
57,52,4,25-2057.00,"Special Education Teachers, Middle School"
57,51,4,17-2151.00,"Mining and Geological Engineers, Including Mining Safety Engineers"
57,50,2,47-4051.00,Highway Maintenance Workers
57,50,4,15-1212.00,Information Security Analysts
57,47,4,13-1021.00,"Buyers and Purchasing Agents, Farm Products"
57,47,4,13-2053.00,Insurance Underwriters
57,47,3,31-9011.00,Massage Therapists
57,47,4,27-2012.04,Talent Directors
57,46,4,27-2041.00,Music Directors and Composers
57,42,3,19-4013.00,Food Science Technicians
57,41,3,13-2081.00,"Tax Examiners and Collectors, and Revenue Agents"
57,40,2,33-9031.00,Gambling Surveillance Officers and Gambling Investigators
57,38,3,29-2092.00,Hearing Aid Specialists
56,58,5,29-1022.00,Oral and Maxillofacial Surgeons
56,57,4,13-2099.04,"Fraud Examiners, Investigators and Analysts"
56,57,4,17-1012.00,Landscape Architects
56,56,5,19-1021.00,Biochemists and Biophysicists
56,56,4,13-1041.07,Regulatory Affairs Specialists
56,54,5,29-1223.00,Psychiatrists
56,52,4,13-1141.00,"Compensation, Benefits, and Job Analysis Specialists"
56,52,4,11-3071.00,"Transportation, Storage, and Distribution Managers"
56,50,4,11-3051.01,Quality Control Systems Managers
56,45,3,29-2035.00,Magnetic Resonance Imaging Technologists
56,43,5,19-1022.00,Microbiologists
56,41,2,13-1074.00,Farm Labor Contractors
56,36,2,43-4121.00,"Library Assistants, Clerical"
56,31,2,43-4181.00,Reservation and Transportation Ticket Agents and Travel Clerks
55,59,4,13-1111.00,Management Analysts
55,59,4,11-3131.00,Training and Development Managers
55,58,5,29-9099.01,Midwives
55,58,5,29-1218.00,Obstetricians and Gynecologists
55,57,5,29-1229.02,Hospitalists
55,56,5,25-1123.00,"English Language and Literature Teachers, Postsecondary"
55,52,5,29-1161.00,Nurse Midwives
55,50,4,13-1031.00,"Claims Adjusters, Examiners, and Investigators"
55,50,5,19-3093.00,Historians
55,50,3,29-1124.00,Radiation Therapists
55,49,4,25-2058.00,"Special Education Teachers, Secondary School"
55,48,5,19-1029.04,Biologists
55,48,3,49-1011.00,"First-Line Supervisors of Mechanics, Installers, and Repairers"
55,47,3,43-9031.00,Desktop Publishers
