Location,Annual Low (10%),Annual QL (25%),Annual Median (50%),Annual QU (75%),Annual High (90%),Hourly Low (10%),Hourly QL (25%),Hourly Median (50%),Hourly QU (75%),Hourly High (90%)
United States,"$41,700","$48,800","$61,800","$82,040","$105,220",$20.05,$23.46,$29.71,$39.44,$50.59
California,"$64,960","$82,300","$104,540","$121,890","$138,220",$31.23,$39.57,$50.26,$58.60,$66.45
"Riverside-San Bernardino-Ontario, CA","$55,010","$68,700","$88,690","$105,840","$128,000",$26.45,$33.03,$42.64,$50.89,$61.54
Eastern Sierra-Mother Lode Region of California nonmetropolitan area,"$69,650","$83,800","$110,880","$121,890","$142,630",$33.48,$40.29,$53.31,$58.60,$68.57
"Los Angeles-Long Beach-Anaheim, CA","$64,960","$84,530","$111,820","$111,820","$131,830",$31.23,$40.64,$53.76,$53.76,$63.38
North Coast Region of California nonmetropolitan area,"$53,480","$66,600","$70,640","$100,590","$134,390",$25.71,$32.02,$33.96,$48.36,$64.61
North Valley-Northern Mountains Region of California nonmetropolitan area,"$39,170","$53,610","$80,610","$121,890","$134,370",$18.83,$25.78,$38.76,$58.60,$64.60
"Oxnard-Thousand Oaks-Ventura, CA","$66,910","$85,870","$85,870","$112,900","$121,890",$32.17,$41.28,$41.28,$54.28,$58.60
"Sacramento--Roseville--Arden-Arcade, CA","$68,710","$87,650","$106,810","$130,040","$147,800",$33.03,$42.14,$51.35,$62.52,$71.06
"San Francisco-Oakland-Hayward, CA","$83,760","$105,650","$124,300","$136,390","$138,630",$40.27,$50.79,$59.76,$65.57,$66.65
"San Jose-Sunnyvale-Santa Clara, CA","$107,850","$108,960","$142,420","$142,420","$168,540",$51.85,$52.39,$68.47,$68.47,$81.03
"Stockton-Lodi, CA","$65,930","$79,240","$100,110","$118,440","$135,220",$31.70,$38.10,$48.13,$56.94,$65.01
