Location,Annual Low (10%),Annual QL (25%),Annual Median (50%),Annual QU (75%),Annual High (90%),Hourly Low (10%),Hourly QL (25%),Hourly Median (50%),Hourly QU (75%),Hourly High (90%)
United States,"$41,700","$48,800","$61,800","$82,040","$105,220",$20.05,$23.46,$29.71,$39.44,$50.59
Indiana,"$39,840","$49,140","$58,420","$66,550","$80,020",$19.15,$23.63,$28.09,$32.00,$38.47
"Bloomington, IN","$48,420","$53,870","$64,770","$82,220","$82,220",$23.28,$25.90,$31.14,$39.53,$39.53
Central Indiana nonmetropolitan area,"$36,140","$39,890","$54,500","$66,760","$78,050",$17.38,$19.18,$26.20,$32.10,$37.53
"Chicago-Naperville-Elgin, IL-IN-WI","$49,310","$58,260","$65,310","$98,590","$98,590",$23.71,$28.01,$31.40,$47.40,$47.40
"Cincinnati, OH-KY-IN","$39,900","$51,670","$65,000","$75,480","$105,420",$19.18,$24.84,$31.25,$36.29,$50.69
"Columbus, IN","$39,200","$47,500","$62,580","$80,480","$95,660",$18.85,$22.84,$30.09,$38.69,$45.99
"Elkhart-Goshen, IN","$40,510","$49,870","$49,870","$61,980","$71,420",$19.48,$23.98,$23.98,$29.80,$34.34
"Evansville, IN-KY","$40,270","$49,850","$49,850","$65,160","$65,160",$19.36,$23.97,$23.97,$31.33,$31.33
"Fort Wayne, IN","$50,160","$57,120","$64,240","$64,240","$80,180",$24.12,$27.46,$30.88,$30.88,$38.55
"Indianapolis-Carmel-Anderson, IN","$40,250","$49,510","$57,690","$68,010","$81,580",$19.35,$23.81,$27.74,$32.70,$39.22
"Lafayette-West Lafayette, IN","$49,140","$49,140","$49,140","$60,370","$74,250",$23.63,$23.63,$23.63,$29.03,$35.70
"Louisville/Jefferson County, KY-IN","$34,800","$36,210","$38,360","$47,780","$56,510",$16.73,$17.41,$18.44,$22.97,$27.17
Northern Indiana nonmetropolitan area,"$38,330","$44,820","$59,200","$66,040","$80,030",$18.43,$21.55,$28.46,$31.75,$38.48
"South Bend-Mishawaka, IN-MI","$51,000","$51,150","$61,430","$66,550","$80,290",$24.52,$24.59,$29.54,$32.00,$38.60
Southern Indiana nonmetropolitan area,"$37,480","$48,760","$54,320","$63,810","$80,050",$18.02,$23.44,$26.12,$30.68,$38.49
"Terre Haute, IN","$40,970","$47,420","$53,210","$64,440","$67,510",$19.70,$22.80,$25.58,$30.98,$32.46
