Closely Related Tasks,All Related Tasks,Job Zone,Code,Occupation
1,6,5,21-1014.00,Mental Health Counselors
1,4,5,21-1022.00,Healthcare Social Workers
1,3,5,21-1011.00,Substance Abuse and Behavioral Disorder Counselors
1,3,5,29-1171.00,Nurse Practitioners
1,2,5,29-1011.00,Chiropractors
1,2,5,21-1023.00,Mental Health and Substance Abuse Social Workers
1,2,5,29-1131.00,Veterinarians
1,2,5,29-1229.06,Sports Medicine Physicians
1,1,5,29-1023.00,Orthodontists
1,1,5,29-1223.00,Psychiatrists
1,1,5,29-1214.00,Emergency Medicine Physicians
1,1,5,29-1291.00,Acupuncturists
1,1,5,29-9092.00,Genetic Counselors
1,1,3,29-2036.00,Medical Dosimetrists
1,1,5,29-1051.00,Pharmacists
1,1,5,29-1217.00,Neurologists
