Importance,Level,Job Zone,Code,Occupation
100,86,5,15-2021.00,Mathematicians
94,84,5,19-2012.00,Physicists
94,68,5,15-2031.00,Operations Research Analysts
91,77,5,15-2041.00,Statisticians
91,71,4,15-2011.00,Actuaries
91,70,4,43-9111.00,Statistical Assistants
85,71,5,13-2099.01,Financial Quantitative Analysts
81,71,5,15-2041.01,Biostatisticians
81,68,5,25-1022.00,"Mathematical Science Teachers, Postsecondary"
78,70,5,19-2011.00,Astronomers
78,68,5,19-3011.01,Environmental Economists
75,68,5,19-1021.00,Biochemists and Biophysicists
75,68,4,17-1022.01,Geodetic Surveyors
75,61,4,17-2041.00,Chemical Engineers
75,61,5,19-3011.00,Economists
75,59,4,13-2031.00,Budget Analysts
75,59,4,13-1051.00,Cost Estimators
75,59,5,19-3022.00,Survey Researchers
75,59,4,17-1022.00,Surveyors
74,58,4,13-2011.00,Accountants and Auditors
72,70,4,17-2199.07,Photonics Engineers
72,68,4,17-2011.00,Aerospace Engineers
72,68,4,17-2141.02,Automotive Engineers
72,68,4,17-2051.00,Civil Engineers
72,68,4,17-2141.00,Mechanical Engineers
72,68,4,17-2199.08,Robotics Engineers
72,64,5,19-1029.02,Molecular and Cellular Biologists
72,64,4,17-2051.02,Water/Wastewater Engineers
72,63,4,17-2031.00,Bioengineers and Biomedical Engineers
72,63,5,19-1029.01,Bioinformatics Scientists
72,63,5,19-2043.00,Hydrologists
72,63,4,17-2151.00,"Mining and Geological Engineers, Including Mining Safety Engineers"
72,61,5,11-3031.03,Investment Fund Managers
72,61,4,19-2099.01,Remote Sensing Scientists and Technologists
72,61,4,17-2051.01,Transportation Engineers
72,61,4,11-3031.01,Treasurers and Controllers
72,59,5,11-9041.00,Architectural and Engineering Managers
72,59,5,19-1029.04,Biologists
72,59,4,17-2141.01,Fuel Cell Engineers
72,57,4,17-2199.03,"Energy Engineers, Except Wind and Solar"
72,57,5,19-1029.03,Geneticists
72,57,5,25-1054.00,"Physics Teachers, Postsecondary"
72,55,3,43-3031.00,"Bookkeeping, Accounting, and Auditing Clerks"
72,55,5,19-3032.00,Industrial-Organizational Psychologists
72,54,3,17-3022.00,Civil Engineering Technologists and Technicians
69,66,4,17-2112.03,Manufacturing Engineers
69,66,4,17-2131.00,Materials Engineers
69,66,5,17-2199.09,Nanosystems Engineers
69,64,4,17-2121.00,Marine Engineers and Naval Architects
69,63,4,17-2199.10,Wind Energy Engineers
69,61,5,25-1032.00,"Engineering Teachers, Postsecondary"
69,61,5,19-2042.00,"Geoscientists, Except Hydrologists and Geographers"
69,59,4,19-2031.00,Chemists
69,59,4,13-2041.00,Credit Analysts
69,59,4,17-2072.00,"Electronics Engineers, Except Computer"
69,55,4,11-9199.11,Brownfield Redevelopment Specialists and Site Managers
69,55,4,13-1081.01,Logistics Engineers
69,54,4,13-2052.00,Personal Financial Advisors
66,59,4,15-2099.01,Bioinformatics Technicians
66,59,4,17-2161.00,Nuclear Engineers
66,57,5,19-1041.00,Epidemiologists
66,55,5,19-2041.03,Industrial Ecologists
66,55,4,13-1081.02,Logistics Analysts
66,55,4,17-2199.11,Solar Energy Systems Engineers
66,52,3,47-4011.01,Energy Auditors
66,43,3,51-6092.00,Fabric and Apparel Patternmakers
66,36,2,43-3041.00,Gambling Cage Workers
64,46,3,17-3031.00,Surveying and Mapping Technicians
63,59,4,17-2071.00,Electrical Engineers
63,55,4,13-2061.00,Financial Examiners
63,54,4,11-9041.01,Biofuels/Biodiesel Technology and Product Development Managers
63,54,4,11-3031.00,Financial Managers
63,52,3,51-9162.00,Computer Numerically Controlled Tool Programmers
63,52,3,17-3013.00,Mechanical Drafters
63,52,3,13-1022.00,"Wholesale and Retail Buyers, Except Farm Products"
63,48,3,43-3051.00,Payroll and Timekeeping Clerks
60,61,5,15-1221.00,Computer and Information Research Scientists
60,57,4,17-2021.00,Agricultural Engineers
60,57,5,25-1051.00,"Atmospheric, Earth, Marine, and Space Sciences Teachers, Postsecondary"
60,57,4,17-2081.00,Environmental Engineers
60,57,5,19-2032.00,Materials Scientists
60,57,5,19-1042.00,"Medical Scientists, Except Epidemiologists"
60,55,4,13-1161.00,Market Research Analysts and Marketing Specialists
60,54,4,15-2051.01,Business Intelligence Analysts
60,54,5,25-1063.00,"Economics Teachers, Postsecondary"
60,54,5,17-2199.06,Microsystems Engineers
60,52,4,15-2051.02,Clinical Data Managers
60,50,5,19-2041.02,Environmental Restoration Planners
60,50,4,17-2111.00,"Health and Safety Engineers, Except Mining Safety Engineers and Inspectors"
60,50,3,17-3027.00,Mechanical Engineering Technologists and Technicians
60,45,2,43-5011.01,Freight Forwarders
60,39,4,11-9081.00,Lodging Managers
58,55,4,15-1299.02,Geographic Information Systems Technologists and Technicians
56,59,5,17-2112.01,Human Factors Engineers and Ergonomists
56,59,4,19-4099.03,Remote Sensing Technicians
56,57,5,11-9121.00,Natural Sciences Managers
56,55,5,17-1011.00,"Architects, Except Landscape and Naval"
56,55,4,17-2171.00,Petroleum Engineers
56,55,4,17-2112.02,Validation Engineers
56,54,4,19-2021.00,Atmospheric and Space Scientists
56,54,5,11-1011.00,Chief Executives
56,54,3,11-3051.02,Geothermal Production Managers
56,48,5,19-1011.00,Animal Scientists
56,48,4,11-3111.00,Compensation and Benefits Managers
56,48,3,11-3051.06,Hydroelectric Production Managers
56,48,5,29-1051.00,Pharmacists
56,48,5,29-1229.05,Preventive Medicine Physicians
56,48,4,41-3031.00,"Securities, Commodities, and Financial Services Sales Agents"
56,48,3,13-2082.00,Tax Preparers
56,48,4,11-9121.02,Water Resource Specialists
56,47,3,17-3023.00,Electrical and Electronic Engineering Technologists and Technicians
56,46,4,15-1299.08,Computer Systems Engineers/Architects
56,46,5,25-1043.00,"Forestry and Conservation Science Teachers, Postsecondary"
56,45,4,19-1031.00,Conservation Scientists
56,45,4,13-2072.00,Loan Officers
56,45,4,19-5011.00,Occupational Health and Safety Specialists
56,43,3,19-4012.00,Agricultural Technicians
56,43,4,15-1211.01,Health Informatics Specialists
53,57,4,17-2199.05,Mechatronics Engineers
53,54,4,19-1012.00,Food Scientists and Technologists
53,54,4,11-2022.00,Sales Managers
53,52,5,25-1011.00,"Business Teachers, Postsecondary"
53,52,4,11-9021.00,Construction Managers
53,52,4,19-2041.00,"Environmental Scientists and Specialists, Including Health"
53,52,3,17-3026.00,Industrial Engineering Technologists and Technicians
53,52,4,11-3051.00,Industrial Production Managers
53,52,4,11-2021.00,Marketing Managers
53,52,4,11-3061.00,Purchasing Managers
53,52,4,41-9031.00,Sales Engineers
53,52,5,19-1013.00,Soil and Plant Scientists
53,52,4,19-3099.01,Transportation Planners
53,50,4,15-1241.00,Computer Network Architects
53,50,4,17-2112.00,Industrial Engineers
53,50,4,11-3071.04,Supply Chain Managers
53,50,4,11-9199.10,Wind Energy Development Managers
53,48,4,11-3051.03,Biofuels Production Managers
53,48,4,13-1021.00,"Buyers and Purchasing Agents, Farm Products"
53,48,4,17-2061.00,Computer Hardware Engineers
53,48,5,11-9032.00,"Education Administrators, Kindergarten through Secondary"
53,47,4,13-2023.00,Appraisers and Assessors of Real Estate
53,46,5,25-1031.00,"Architecture Teachers, Postsecondary"
53,46,4,15-1243.00,Database Architects
53,46,3,43-4131.00,Loan Interviewers and Clerks
53,46,3,19-4012.01,Precision Agriculture Technicians
53,46,4,13-1023.00,"Purchasing Agents, Except Wholesale, Retail, and Farm Products"
53,46,4,11-3051.01,Quality Control Systems Managers
53,45,3,53-2021.00,Air Traffic Controllers
53,45,4,53-2011.00,"Airline Pilots, Copilots, and Flight Engineers"
53,45,5,25-1042.00,"Biological Science Teachers, Postsecondary"
53,45,3,19-4031.00,Chemical Technicians
53,45,4,15-1251.00,Computer Programmers
53,45,4,13-2071.00,Credit Counselors
53,45,4,15-1243.01,Data Warehousing Specialists
53,45,4,15-1242.00,Database Administrators
53,45,5,29-1031.00,Dietitians and Nutritionists
53,45,5,25-1053.00,"Environmental Science Teachers, Postsecondary"
53,45,4,41-1012.00,First-Line Supervisors of Non-Retail Sales Workers
53,45,5,29-9092.00,Genetic Counselors
53,45,5,29-1151.00,Nurse Anesthetists
53,45,3,19-4099.01,Quality Control Analysts
53,45,4,19-4061.00,Social Science Research Assistants
53,45,3,13-2081.00,"Tax Examiners and Collectors, and Revenue Agents"
53,45,5,29-1131.00,Veterinarians
53,43,3,43-4011.00,Brokerage Clerks
53,43,3,35-1011.00,Chefs and Head Cooks
53,43,4,41-3021.00,Insurance Sales Agents
53,43,3,29-2033.00,Nuclear Medicine Technologists
53,43,3,19-4051.02,Nuclear Monitoring Technicians
53,43,3,15-1241.01,Telecommunications Engineering Specialists
53,43,2,43-3071.00,Tellers
53,41,3,51-8013.04,Hydroelectric Plant Technicians
53,41,2,51-4192.00,"Layout Workers, Metal and Plastic"
53,41,2,43-3061.00,Procurement Clerks
53,41,3,15-1254.00,Web Developers
