Closely Related Tasks,All Related Tasks,Job Zone,Code,Occupation
3,6,2,51-9195.00,"Molders, Shapers, and Casters, Except Metal and Plastic"
2,3,2,51-9032.00,"Cutting and Slicing Machine Setters, Operators, and Tenders"
1,6,2,51-4072.00,"Molding, Coremaking, and Casting Machine Setters, Operators, and Tenders, Metal and Plastic"
1,5,2,51-4071.00,Foundry Mold and Coremakers
1,5,2,51-9196.00,"Paper Goods Machine Setters, Operators, and Tenders"
1,5,2,51-4052.00,"Pourers and Casters, Metal"
1,3,2,51-9191.00,Adhesive Bonding Machine Operators and Tenders
1,3,2,51-9111.00,Packaging and Filling Machine Operators and Tenders
1,3,2,51-7042.00,"Woodworking Machine Setters, Operators, and Tenders, Except Sawing"
1,3,2,51-9161.00,Computer Numerically Controlled Tool Operators
1,2,2,51-7041.00,"Sawing Machine Setters, Operators, and Tenders, Wood"
1,2,2,51-5113.00,Print Binding and Finishing Workers
1,1,1,51-9031.00,"Cutters and Trimmers, Hand"
1,1,2,51-9083.00,Ophthalmic Laboratory Technicians
1,1,1,51-6021.00,"Pressers, Textile, Garment, and Related Materials"
1,1,2,51-9061.00,"Inspectors, Testers, Sorters, Samplers, and Weighers"
