Location,Annual Low (10%),Annual QL (25%),Annual Median (50%),Annual QU (75%),Annual High (90%),Hourly Low (10%),Hourly QL (25%),Hourly Median (50%),Hourly QU (75%),Hourly High (90%)
United States,"$28,400","$31,680","$36,370","$44,750","$60,690",$13.66,$15.23,$17.48,$21.51,$29.18
Washington,"$37,030","$39,740","$47,280","$59,410","$75,230",$17.80,$19.11,$22.73,$28.56,$36.17
Western Washington nonmetropolitan area,"$41,240","$50,140","$57,040","$72,630","$72,650",$19.83,$24.10,$27.42,$34.92,$34.93
"Bellingham, WA","$36,400","$44,440","$48,070","$69,780","$77,030",$17.50,$21.37,$23.11,$33.55,$37.03
"Bremerton-Silverdale, WA","$36,280","$37,960","$51,290","$64,400","$69,800",$17.44,$18.25,$24.66,$30.96,$33.56
Eastern Washington nonmetropolitan area,"$32,740","$43,740","$56,780","$56,780","$72,630",$15.74,$21.03,$27.30,$27.30,$34.92
"Mount Vernon-Anacortes, WA","$43,590","$46,440","$59,790","$72,140","$72,140",$20.96,$22.33,$28.75,$34.68,$34.68
"Olympia-Tumwater, WA","$36,180","$38,070","$47,270","$48,150","$104,760",$17.39,$18.31,$22.73,$23.15,$50.37
"Portland-Vancouver-Hillsboro, OR-WA","$36,610","$38,560","$44,490","$47,370","$65,020",$17.60,$18.54,$21.39,$22.77,$31.26
"Seattle-Tacoma-Bellevue, WA","$39,060","$39,790","$47,590","$59,410","$97,670",$18.78,$19.13,$22.88,$28.56,$46.96
"Spokane-Spokane Valley, WA","$36,750","$37,030","$48,530","$60,690","$64,680",$17.67,$17.80,$23.33,$29.18,$31.10
