Section,Category,Example
Tools,Compact disk players or recorders,Compact disk CD players
Tools,Desktop computers,
Tools,Dietary guidelines or balanced diets educational resources,Nutrition management software
Tools,Digital camcorders or video cameras,Digital video cameras
Tools,Digital cameras,Compact digital cameras
Tools,Digital video disk players or recorders,Digital video disk DVD players
Tools,Domestic baking pans,Bakeware pans
Tools,Domestic clothing irons,Pressing equipment
Tools,Domestic convectional ovens,Built-in ovens
Tools,Domestic dish washers,Commercial dishwashers
Tools,Domestic freezers,Deep freezers
Tools,Domestic knives,Chef's knives
Tools,Domestic microwave ovens,Microwave ovens
Tools,Domestic mixers,Stand mixers
Tools,Domestic ranges,Electric ranges
Tools,Domestic refrigerators,Refrigerators
Tools,Domestic sewing machines,
Tools,Epidiascopes,Opaque projectors
Tools,High capacity removable media drives,Universal serial bus USB flash drives
Tools,Inkjet printers,Poster printers
Tools,Laser fax machine,Laser facsimile machines
Tools,Laser printers,Computer laser printers
Tools,Liquid crystal display projector,Liquid crystal display LCD projectors
Tools,Microphone stand,Microphone podiums
Tools,Microphones,Handheld microphones
Tools,Microphones,Wireless microphones
Tools,MP3 players or recorders,MP3 digital voice recorders
Tools,Multimedia projectors,Computer projectors
Tools,Multimedia projectors,Multimedia projection equipment
Tools,Notebook computers,Laptop computers
Tools,Overhead projectors,Overhead data projectors
Tools,Personal finance or money management education instructional materials,Money management software
Tools,Photocopiers,Photocopying equipment
Tools,Portable data input terminals,Interactive whiteboard controllers
Tools,Portable data input terminals,Student response systems
Tools,Projection screens or displays,Projector screens
Tools,Relationship building or family life skills instructional materials,Human development software
Tools,Scanners,Computer data input scanners
Tools,Scientific calculator,Digital calculators
Tools,Slide projectors,Carousel slide projectors
Tools,Special purpose telephones,Multi-line telephone systems
Tools,Tablet computers,
Tools,Teleconference equipment,Conference telephones
Tools,Televisions,Liquid crystal display LCD televisions
Tools,Televisions,Television monitors
Tools,Touch screen monitors,Interactive whiteboards
Tools,Videoconferencing systems,Videoconferencing equipment
Tools,Web cameras,Webcams
