Interest Code,Job Zone,Code,Occupation
SIC,2,31-1133.00,Psychiatric Aides
CIS,3,29-9021.00,Health Information Technologists and Medical Registrars
SIC,3,29-2092.00,Hearing Aid Specialists
SIC,3,29-2099.08,Patient Representatives
CSI,3,31-9094.00,Medical Transcriptionists
SCI,3,31-9099.01,Speech-Language Pathology Assistants
ICS,4,15-1211.01,Health Informatics Specialists
SIC,4,21-1091.00,Health Education Specialists
SIC,4,29-1141.00,Registered Nurses
SCI,4,13-1151.00,Training and Development Specialists
ISC,5,29-1181.00,Audiologists
ISC,5,29-1214.00,Emergency Medicine Physicians
ISC,5,29-9092.00,Genetic Counselors
ISC,5,29-1171.00,Nurse Practitioners
ISC,5,29-1051.00,Pharmacists
SIC,5,29-1141.04,Clinical Nurse Specialists
SIC,5,25-1021.00,"Computer Science Teachers, Postsecondary"
SIC,5,29-1229.02,Hospitalists
SIC,5,25-1022.00,"Mathematical Science Teachers, Postsecondary"
SIC,5,29-1071.00,Physician Assistants
SIC,5,19-3034.00,School Psychologists
SIC,5,29-1127.00,Speech-Language Pathologists
SIC,5,21-1011.00,Substance Abuse and Behavioral Disorder Counselors
CSI,5,25-4022.00,Librarians and Media Collections Specialists
SCI,5,29-1071.01,Anesthesiologist Assistants
