O*NET-SOC Code,O*NET-SOC Title,Relatedness Tier
45-2091.00,Agricultural Equipment Operators,Primary-Long
47-5041.00,Continuous Mining Machine Operators,Primary-Short
53-7021.00,Crane and Tower Operators,Primary-Long
47-5022.00,"Excavating and Loading Machine and Dragline Operators, Surface Mining",Primary-Short
45-4021.00,Fallers,Primary-Long
53-7041.00,Hoist and Winch Operators,Primary-Short
53-7051.00,Industrial Truck and Tractor Operators,Primary-Long
47-5044.00,"Loading and Moving Machine Operators, Underground Mining",Primary-Short
45-4023.00,Log Graders and Scalers,Primary-Long
47-2073.00,Operating Engineers and Other Construction Equipment Operators,Primary-Short
49-3042.00,"Mobile Heavy Equipment Mechanics, Except Engines",Supplemental
53-7121.00,"Tank Car, Truck, and Ship Loaders",Supplemental
53-7011.00,Conveyor Operators and Tenders,Supplemental
47-5023.00,"Earth Drillers, Except Oil and Gas",Supplemental
47-5081.00,Helpers--Extraction Workers,Supplemental
51-7042.00,"Woodworking Machine Setters, Operators, and Tenders, Except Sawing",Supplemental
53-7062.00,"Laborers and Freight, Stock, and Material Movers, Hand",Supplemental
51-4035.00,"Milling and Planing Machine Setters, Operators, and Tenders, Metal and Plastic",Supplemental
49-3031.00,Bus and Truck Mechanics and Diesel Engine Specialists,Supplemental
49-9041.00,Industrial Machinery Mechanics,Supplemental
