O*NET-SOC Code,O*NET-SOC Title,Relatedness Tier
19-4031.00,Chemical Technicians,Primary-Long
11-9199.02,Compliance Managers,Primary-Long
17-2111.00,"Health and Safety Engineers, Except Mining Safety Engineers and Inspectors",Primary-Long
17-2112.00,Industrial Engineers,Primary-Short
11-3051.00,Industrial Production Managers,Primary-Short
17-2112.03,Manufacturing Engineers,Primary-Long
19-4099.01,Quality Control Analysts,Primary-Short
11-9199.01,Regulatory Affairs Managers,Primary-Long
15-1253.00,Software Quality Assurance Analysts and Testers,Primary-Short
17-2112.02,Validation Engineers,Primary-Short
17-3026.00,Industrial Engineering Technologists and Technicians,Supplemental
17-3028.00,Calibration Technologists and Technicians,Supplemental
19-2031.00,Chemists,Supplemental
19-4013.00,Food Science Technicians,Supplemental
13-1082.00,Project Management Specialists,Supplemental
17-3025.00,Environmental Engineering Technologists and Technicians,Supplemental
51-1011.00,First-Line Supervisors of Production and Operating Workers,Supplemental
11-9121.00,Natural Sciences Managers,Supplemental
13-1041.07,Regulatory Affairs Specialists,Supplemental
15-1252.00,Software Developers,Supplemental
