Section,Category,Example
Tools,Carbonated beverage dispenser,Carbonated beverage dispensers
Tools,Commercial use blenders,Blenders
Tools,Commercial use coffee or iced tea makers,Commercial coffeemakers
Tools,Commercial use cutlery,Carving knives
Tools,Commercial use cutlery,Chefs' knives
Tools,Commercial use dishwashers,Commercial dishwashers
Tools,Commercial use dishwashers,Commercial glasswashers
Tools,Commercial use food slicers,Slicing machines
Tools,Commercial use food warmers,Steam tables
Tools,Commercial use toasters,Toasters
Tools,Desktop calculator,10-key calculators
Tools,Desktop computers,
Tools,Ice dispensers,Ice-making machines
Tools,Non carbonated beverage dispenser,Juice dispensers
Tools,Personal computers,
Tools,Point of sale POS terminal,Point of sale POS computer terminals
Tools,Touch screen monitors,
