Context,Job Zone,Code,Occupation
98,4,13-1031.00,"Claims Adjusters, Examiners, and Investigators"
95,5,23-1011.00,Lawyers
95,5,29-1241.00,"Ophthalmologists, Except Pediatric"
92,3,43-6012.00,Legal Secretaries and Administrative Assistants
92,5,29-1022.00,Oral and Maxillofacial Surgeons
91,5,29-9092.00,Genetic Counselors
89,5,29-1229.01,Allergists and Immunologists
89,3,27-1022.00,Fashion Designers
89,5,29-2091.00,Orthotists and Prosthetists
89,3,23-2011.00,Paralegals and Legal Assistants
89,4,11-9141.00,"Property, Real Estate, and Community Association Managers"
88,5,23-1021.00,"Administrative Law Judges, Adjudicators, and Hearing Officers"
88,2,43-4041.00,"Credit Authorizers, Checkers, and Clerks"
88,3,51-9071.06,Gem and Diamond Workers
88,4,13-1071.00,Human Resources Specialists
88,3,43-4131.00,Loan Interviewers and Clerks
88,2,11-9131.00,Postmasters and Mail Superintendents
87,5,29-1217.00,Neurologists
87,5,29-1081.00,Podiatrists
86,5,29-1041.00,Optometrists
85,5,29-1181.00,Audiologists
85,3,39-6012.00,Concierges
85,4,13-1041.03,Equal Opportunity Representatives and Officers
85,4,13-1131.00,Fundraisers
85,5,29-1223.00,Psychiatrists
85,4,21-1093.00,Social and Human Service Assistants
84,5,29-1213.00,Dermatologists
83,4,11-9081.00,Lodging Managers
83,5,29-1229.04,Physical Medicine and Rehabilitation Physicians
82,3,13-1041.08,Customs Brokers
82,5,23-1012.00,Judicial Law Clerks
82,5,29-1023.00,Orthodontists
82,3,41-9022.00,Real Estate Sales Agents
81,2,43-4031.00,"Court, Municipal, and License Clerks"
81,4,11-9031.00,"Education and Childcare Administrators, Preschool and Daycare"
81,3,39-4011.00,Embalmers
81,3,11-3051.02,Geothermal Production Managers
81,4,13-2072.00,Loan Officers
81,3,31-9092.00,Medical Assistants
81,4,11-2022.00,Sales Managers
81,2,43-6014.00,"Secretaries and Administrative Assistants, Except Legal, Medical, and Executive"
80,4,11-3121.00,Human Resources Managers
80,5,23-1023.00,"Judges, Magistrate Judges, and Magistrates"
80,5,29-1024.00,Prosthodontists
80,4,11-3061.00,Purchasing Managers
80,4,17-1022.00,Surveyors
79,5,11-1011.00,Chief Executives
79,4,13-2071.00,Credit Counselors
79,4,17-2111.02,Fire-Prevention and Protection Engineers
79,3,11-9171.00,Funeral Home Managers
79,2,43-6013.00,Medical Secretaries and Administrative Assistants
79,4,41-9021.00,Real Estate Brokers
79,5,19-3051.00,Urban and Regional Planners
78,4,41-3011.00,Advertising Sales Agents
78,3,35-1011.00,Chefs and Head Cooks
78,4,25-2012.00,"Kindergarten Teachers, Except Special Education"
78,4,11-9151.00,Social and Community Service Managers
77,5,29-1011.00,Chiropractors
77,4,11-9121.01,Clinical Research Coordinators
77,4,11-3111.00,Compensation and Benefits Managers
77,3,43-4061.00,"Eligibility Interviewers, Government Programs"
77,3,43-6011.00,Executive Secretaries and Executive Administrative Assistants
77,5,29-1215.00,Family Medicine Physicians
77,2,43-4071.00,File Clerks
77,3,33-1011.00,First-Line Supervisors of Correctional Officers
77,2,43-9041.00,Insurance Claims and Policy Processing Clerks
77,5,29-1229.05,Preventive Medicine Physicians
77,3,41-3041.00,Travel Agents
76,4,11-9021.00,Construction Managers
76,2,33-3012.00,Correctional Officers and Jailers
76,2,43-4021.00,Correspondence Clerks
76,4,13-2041.00,Credit Analysts
76,3,33-3021.00,Detectives and Criminal Investigators
76,5,11-9032.00,"Education Administrators, Kindergarten through Secondary"
76,4,13-2053.00,Insurance Underwriters
76,4,13-1121.00,"Meeting, Convention, and Event Planners"
76,5,29-1299.01,Naturopathic Physicians
76,5,29-1071.00,Physician Assistants
76,3,13-2081.00,"Tax Examiners and Collectors, and Revenue Agents"
75,5,25-1042.00,"Biological Science Teachers, Postsecondary"
75,4,21-1021.00,"Child, Family, and School Social Workers"
75,4,17-2051.00,Civil Engineers
75,4,25-2021.00,"Elementary School Teachers, Except Special Education"
75,3,33-1012.00,First-Line Supervisors of Police and Detectives
75,4,11-1021.00,General and Operations Managers
75,5,21-1022.00,Healthcare Social Workers
75,4,13-1081.00,Logisticians
75,4,17-2151.00,"Mining and Geological Engineers, Including Mining Safety Engineers"
75,3,43-3051.00,Payroll and Timekeeping Clerks
75,5,29-1229.06,Sports Medicine Physicians
75,4,11-3071.00,"Transportation, Storage, and Distribution Managers"
75,4,11-3031.01,Treasurers and Controllers
74,5,29-1141.04,Clinical Nurse Specialists
74,4,15-1299.03,Document Management Specialists
74,4,17-2081.00,Environmental Engineers
74,4,19-4042.00,"Environmental Science and Protection Technicians, Including Health"
74,3,19-4092.00,Forensic Science Technicians
74,5,21-1014.00,Mental Health Counselors
74,3,33-3051.00,Police and Sheriff's Patrol Officers
74,4,13-1023.00,"Purchasing Agents, Except Wholesale, Retail, and Farm Products"
74,3,33-3052.00,Transit and Railroad Police
74,4,17-2051.02,Water/Wastewater Engineers
74,4,27-3043.00,Writers and Authors
73,5,25-1041.00,"Agricultural Sciences Teachers, Postsecondary"
73,2,33-9011.00,Animal Control Workers
73,5,19-1011.00,Animal Scientists
73,5,29-9091.00,Athletic Trainers
73,4,11-9199.11,Brownfield Redevelopment Specialists and Site Managers
73,3,13-1041.06,Coroners
73,2,43-5032.00,"Dispatchers, Except Police, Fire, and Ambulance"
73,4,13-1041.01,Environmental Compliance Inspectors
73,4,17-3025.00,Environmental Engineering Technologists and Technicians
73,3,49-3041.00,Farm Equipment Mechanics and Service Technicians
73,3,53-1043.00,First-Line Supervisors of Material-Moving Machine and Vehicle Operators
