O*NET-SOC Code,O*NET-SOC Title,Relatedness Tier
43-3031.00,"Bookkeeping, Accounting, and Auditing Clerks",Primary-Long
27-3092.00,Court Reporters and Simultaneous Captioners,Primary-Short
43-9021.00,Data Entry Keyers,Primary-Short
15-1299.03,Document Management Specialists,Primary-Long
43-4071.00,File Clerks,Primary-Short
31-9094.00,Medical Transcriptionists,Primary-Short
43-9061.00,"Office Clerks, General",Primary-Short
43-9071.00,"Office Machine Operators, Except Computer",Primary-Long
43-9081.00,Proofreaders and Copy Markers,Primary-Long
43-4171.00,Receptionists and Information Clerks,Primary-Long
29-2072.00,Medical Records Specialists,Supplemental
43-6014.00,"Secretaries and Administrative Assistants, Except Legal, Medical, and Executive",Supplemental
43-6012.00,Legal Secretaries and Administrative Assistants,Supplemental
43-9111.00,Statistical Assistants,Supplemental
43-2011.00,"Switchboard Operators, Including Answering Service",Supplemental
43-4021.00,Correspondence Clerks,Supplemental
43-3021.00,Billing and Posting Clerks,Supplemental
43-6013.00,Medical Secretaries and Administrative Assistants,Supplemental
43-6011.00,Executive Secretaries and Executive Administrative Assistants,Supplemental
27-3042.00,Technical Writers,Supplemental
