O*NET-SOC Code,O*NET-SOC Title,Relatedness Tier
27-4011.00,Audio and Video Technicians,Primary-Short
49-2097.00,Audiovisual Equipment Installers and Repairers,Primary-Long
27-4012.00,Broadcast Technicians,Primary-Short
17-3028.00,Calibration Technologists and Technicians,Primary-Short
27-4031.00,"Camera Operators, Television, Video, and Film",Primary-Long
17-3023.00,Electrical and Electronic Engineering Technologists and Technicians,Primary-Long
49-2094.00,"Electrical and Electronics Repairers, Commercial and Industrial Equipment",Primary-Long
27-4032.00,Film and Video Editors,Primary-Long
27-4015.00,Lighting Technicians,Primary-Short
27-2012.05,Media Technical Directors/Managers,Primary-Short
17-3024.01,Robotics Technicians,Supplemental
49-9061.00,Camera and Photographic Equipment Repairers,Supplemental
17-2072.00,"Electronics Engineers, Except Computer",Supplemental
39-3021.00,Motion Picture Projectionists,Supplemental
17-2072.01,Radio Frequency Identification Device Specialists,Supplemental
27-2012.00,Producers and Directors,Supplemental
17-3021.00,Aerospace Engineering and Operations Technologists and Technicians,Supplemental
49-9063.00,Musical Instrument Repairers and Tuners,Supplemental
51-9162.00,Computer Numerically Controlled Tool Programmers,Supplemental
15-1252.00,Software Developers,Supplemental
