Section,Category,Example
Tools,Bar code reader equipment,Portable bar code scanners
Tools,Cash registers,
Tools,Commercial use cutlery,Carving knives
Tools,Magnetic stripe readers and encoders,Credit card processing machines
Tools,Paging controllers,Alphanumeric paging equipment
Tools,Personal digital assistant PDAs or organizers,Personal digital assistants PDA
Tools,Point of sale POS receipt printers,Point of sale POS printers
Tools,Point of sale POS terminal,Point of sale POS terminals
Tools,Point of sale POS terminal,Point of service workstations
Tools,Touch screen monitors,
