Location,Annual Low (10%),Annual QL (25%),Annual Median (50%),Annual QU (75%),Annual High (90%),Hourly Low (10%),Hourly QL (25%),Hourly Median (50%),Hourly QU (75%),Hourly High (90%)
United States,"$36,680","$44,720","$54,890","$67,790","$83,090",$17.64,$21.50,$26.39,$32.59,$39.95
California,"$49,290","$62,630","$79,130","$98,730","$112,560",$23.70,$30.11,$38.04,$47.47,$54.11
"Bakersfield, CA","$45,720","$50,810","$69,250","$89,790","$104,820",$21.98,$24.43,$33.29,$43.17,$50.39
"Chico, CA","$44,110","$58,830","$75,550","$95,800","$101,960",$21.21,$28.28,$36.32,$46.06,$49.02
Eastern Sierra-Mother Lode Region of California nonmetropolitan area,"$47,520","$59,710","$75,350","$87,660","$106,830",$22.85,$28.71,$36.23,$42.14,$51.36
"El Centro, CA","$46,480","$59,180","$66,460","$97,470","$104,100",$22.34,$28.45,$31.95,$46.86,$50.05
"Fresno, CA","$46,060","$52,830","$69,390","$86,280","$95,380",$22.15,$25.40,$33.36,$41.48,$45.86
"Hanford-Corcoran, CA","$46,980","$50,100","$61,870","$76,650","$98,730",$22.59,$24.09,$29.74,$36.85,$47.47
"Los Angeles-Long Beach-Anaheim, CA","$48,110","$62,170","$78,020","$94,530","$105,000",$23.13,$29.89,$37.51,$45.45,$50.48
"Madera, CA","$45,790","$58,240","$64,960","$75,560","$100,420",$22.02,$28.00,$31.23,$36.33,$48.28
"Merced, CA","$41,040","$49,030","$61,920","$76,480","$87,300",$19.73,$23.57,$29.77,$36.77,$41.97
"Modesto, CA","$58,040","$67,090","$79,260","$87,020","$97,360",$27.91,$32.25,$38.11,$41.84,$46.81
"Napa, CA","$55,080","$67,470","$81,450","$104,340","$118,020",$26.48,$32.44,$39.16,$50.17,$56.74
North Coast Region of California nonmetropolitan area,"$47,960","$56,660","$65,440","$79,500","$94,950",$23.06,$27.24,$31.46,$38.22,$45.65
North Valley-Northern Mountains Region of California nonmetropolitan area,"$42,600","$51,330","$62,640","$92,870","$105,000",$20.48,$24.68,$30.12,$44.65,$50.48
"Oxnard-Thousand Oaks-Ventura, CA","$46,460","$62,800","$76,400","$91,280","$105,720",$22.34,$30.19,$36.73,$43.89,$50.83
"Redding, CA","$49,250","$62,940","$73,860","$86,600","$93,350",$23.68,$30.26,$35.51,$41.64,$44.88
"Riverside-San Bernardino-Ontario, CA","$49,980","$62,650","$78,130","$98,020","$103,010",$24.03,$30.12,$37.56,$47.13,$49.52
"Sacramento--Roseville--Arden-Arcade, CA","$60,670","$68,440","$83,290","$101,730","$108,290",$29.17,$32.90,$40.05,$48.91,$52.06
"Salinas, CA","$53,490","$63,290","$82,870","$102,970","$122,030",$25.72,$30.43,$39.84,$49.50,$58.67
"San Diego-Carlsbad, CA","$56,090","$56,950","$73,350","$86,110","$101,160",$26.97,$27.38,$35.27,$41.40,$48.63
"San Francisco-Oakland-Hayward, CA","$63,080","$86,700","$103,950","$131,670","$141,040",$30.33,$41.68,$49.98,$63.30,$67.81
"San Jose-Sunnyvale-Santa Clara, CA","$54,540","$76,830","$108,670","$116,100","$128,010",$26.22,$36.94,$52.24,$55.82,$61.54
"San Luis Obispo-Paso Robles-Arroyo Grande, CA","$58,440","$62,640","$76,990","$84,830","$99,510",$28.10,$30.11,$37.01,$40.78,$47.84
"Santa Cruz-Watsonville, CA","$57,200","$66,060","$80,210","$104,960","$110,240",$27.50,$31.76,$38.56,$50.46,$53.00
"Santa Maria-Santa Barbara, CA","$55,200","$68,190","$81,190","$99,870","$107,120",$26.54,$32.79,$39.04,$48.02,$51.50
"Santa Rosa, CA","$63,200","$76,750","$86,470","$104,900","$116,110",$30.38,$36.90,$41.57,$50.43,$55.82
"Stockton-Lodi, CA","$48,620","$60,810","$79,910","$100,700","$125,640",$23.38,$29.24,$38.42,$48.42,$60.41
"Vallejo-Fairfield, CA","$62,650","$77,020","$105,090","$105,850","$119,410",$30.12,$37.03,$50.53,$50.89,$57.41
"Visalia-Porterville, CA","$49,170","$53,790","$65,590","$76,280","$95,680",$23.64,$25.86,$31.54,$36.67,$46.00
"Yuba City, CA","$46,370","$68,310","$78,750","$102,960","$129,000",$22.29,$32.84,$37.86,$49.50,$62.02
