O*NET-SOC Code,O*NET-SOC Title,Relatedness Tier
51-8013.03,Biomass Plant Technicians,Primary-Short
51-8091.00,Chemical Plant and System Operators,Primary-Long
53-7071.00,Gas Compressor and Gas Pumping Station Operators,Primary-Short
51-8013.04,Hydroelectric Plant Technicians,Primary-Long
51-8093.00,"Petroleum Pump System Operators, Refinery Operators, and Gaugers",Primary-Short
51-8012.00,Power Distributors and Dispatchers,Primary-Long
51-8013.00,Power Plant Operators,Primary-Short
53-7072.00,"Pump Operators, Except Wellhead Pumpers",Primary-Long
51-8021.00,Stationary Engineers and Boiler Operators,Primary-Short
53-7073.00,Wellhead Pumpers,Primary-Long
51-8031.00,Water and Wastewater Treatment Plant and System Operators,Supplemental
49-9099.01,Geothermal Technicians,Supplemental
11-3051.04,Biomass Power Plant Managers,Supplemental
49-9012.00,"Control and Valve Installers and Repairers, Except Mechanical Door",Supplemental
51-8099.01,Biofuels Processing Technicians,Supplemental
11-3051.02,Geothermal Production Managers,Supplemental
51-9011.00,Chemical Equipment Operators and Tenders,Supplemental
47-5013.00,"Service Unit Operators, Oil and Gas",Supplemental
49-9081.00,Wind Turbine Service Technicians,Supplemental
51-9012.00,"Separating, Filtering, Clarifying, Precipitating, and Still Machine Setters, Operators, and Tenders",Supplemental
