Shared Activities,Similar Activities,Job Zone,Code,Occupation
1,2,3,33-2022.00,Forest Fire Inspectors and Prevention Specialists
1,2,3,33-2021.00,Fire Inspectors and Investigators
1,0,2,33-9031.00,Gambling Surveillance Officers and Gambling Investigators
1,0,2,33-9011.00,Animal Control Workers
1,0,2,33-9092.00,"Lifeguards, Ski Patrol, and Other Recreational Protective Service Workers"
1,0,2,33-9099.02,Retail Loss Prevention Specialists
1,0,3,33-1012.00,First-Line Supervisors of Police and Detectives
1,0,3,33-1011.00,First-Line Supervisors of Correctional Officers
1,0,2,33-3041.00,Parking Enforcement Workers
1,0,3,33-1021.00,First-Line Supervisors of Firefighting and Prevention Workers
