O*NET-SOC Code,O*NET-SOC Title,Relatedness Tier
51-8091.00,Chemical Plant and System Operators,Primary-Long
51-8092.00,Gas Plant Operators,Primary-Long
51-8013.04,Hydroelectric Plant Technicians,Primary-Short
19-4051.02,Nuclear Monitoring Technicians,Primary-Short
19-4051.00,Nuclear Technicians,Primary-Short
51-8093.00,"Petroleum Pump System Operators, Refinery Operators, and Gaugers",Primary-Long
51-8012.00,Power Distributors and Dispatchers,Primary-Long
51-8013.00,Power Plant Operators,Primary-Short
51-8021.00,Stationary Engineers and Boiler Operators,Primary-Short
51-8031.00,Water and Wastewater Treatment Plant and System Operators,Primary-Long
17-2161.00,Nuclear Engineers,Supplemental
17-2041.00,Chemical Engineers,Supplemental
49-9099.01,Geothermal Technicians,Supplemental
51-8013.03,Biomass Plant Technicians,Supplemental
11-3051.02,Geothermal Production Managers,Supplemental
11-3051.06,Hydroelectric Production Managers,Supplemental
49-2095.00,"Electrical and Electronics Repairers, Powerhouse, Substation, and Relay",Supplemental
49-2094.00,"Electrical and Electronics Repairers, Commercial and Industrial Equipment",Supplemental
11-3051.04,Biomass Power Plant Managers,Supplemental
17-3021.00,Aerospace Engineering and Operations Technologists and Technicians,Supplemental
