O*NET-SOC Code,O*NET-SOC Title,Relatedness Tier
53-7021.00,Crane and Tower Operators,Primary-Long
47-5023.00,"Earth Drillers, Except Oil and Gas",Primary-Short
47-5022.00,"Excavating and Loading Machine and Dragline Operators, Surface Mining",Primary-Short
47-5081.00,Helpers--Extraction Workers,Primary-Short
49-9041.00,Industrial Machinery Mechanics,Primary-Long
47-5044.00,"Loading and Moving Machine Operators, Underground Mining",Primary-Short
49-9043.00,"Maintenance Workers, Machinery",Primary-Long
49-3042.00,"Mobile Heavy Equipment Mechanics, Except Engines",Primary-Long
47-2073.00,Operating Engineers and Other Construction Equipment Operators,Primary-Short
47-5012.00,"Rotary Drill Operators, Oil and Gas",Primary-Long
49-9044.00,Millwrights,Supplemental
47-2072.00,Pile Driver Operators,Supplemental
53-7041.00,Hoist and Winch Operators,Supplemental
47-2071.00,"Paving, Surfacing, and Tamping Equipment Operators",Supplemental
53-7051.00,Industrial Truck and Tractor Operators,Supplemental
53-7031.00,Dredge Operators,Supplemental
51-4035.00,"Milling and Planing Machine Setters, Operators, and Tenders, Metal and Plastic",Supplemental
47-5043.00,"Roof Bolters, Mining",Supplemental
47-4061.00,Rail-Track Laying and Maintenance Equipment Operators,Supplemental
45-2091.00,Agricultural Equipment Operators,Supplemental
