Shared Activities,Similar Activities,Job Zone,Code,Occupation
1,2,3,53-2022.00,Airfield Operations Specialists
1,1,2,53-4011.00,Locomotive Engineers
1,1,2,53-3054.00,Taxi Drivers
1,1,2,53-4031.00,Railroad Conductors and Yardmasters
1,1,3,53-2021.00,Air Traffic Controllers
1,1,2,53-4013.00,"Rail Yard Engineers, Dinkey Operators, and Hostlers"
1,1,2,53-3053.00,Shuttle Drivers and Chauffeurs
1,1,4,53-2011.00,"Airline Pilots, Copilots, and Flight Engineers"
1,1,2,47-5044.00,"Loading and Moving Machine Operators, Underground Mining"
1,0,2,53-6032.00,Aircraft Service Attendants
1,0,3,53-5031.00,Ship Engineers
1,0,2,33-9094.00,School Bus Monitors
1,0,4,53-6051.00,Transportation Inspectors
1,0,3,53-2012.00,Commercial Pilots
1,0,4,17-2121.00,Marine Engineers and Naval Architects
