Closely Related Tasks,All Related Tasks,Job Zone,Code,Occupation
2,3,3,17-3023.00,Electrical and Electronic Engineering Technologists and Technicians
1,3,4,17-2112.00,Industrial Engineers
1,3,3,17-3011.00,Architectural and Civil Drafters
1,3,3,17-3027.00,Mechanical Engineering Technologists and Technicians
1,2,4,17-2011.00,Aerospace Engineers
1,2,4,17-2112.03,Manufacturing Engineers
1,2,4,17-2051.01,Transportation Engineers
1,2,4,17-2051.02,Water/Wastewater Engineers
1,1,4,17-1022.01,Geodetic Surveyors
1,1,4,17-2199.08,Robotics Engineers
1,1,4,17-3025.00,Environmental Engineering Technologists and Technicians
1,1,4,17-2111.00,"Health and Safety Engineers, Except Mining Safety Engineers and Inspectors"
1,1,3,17-3012.00,Electrical and Electronics Drafters
1,1,3,17-3031.00,Surveying and Mapping Technicians
