Closely Related Tasks,All Related Tasks,Job Zone,Code,Occupation
4,4,3,17-3027.00,Mechanical Engineering Technologists and Technicians
3,5,4,17-2112.03,Manufacturing Engineers
2,4,4,17-2199.08,Robotics Engineers
2,3,4,17-2141.00,Mechanical Engineers
2,2,4,17-2151.00,"Mining and Geological Engineers, Including Mining Safety Engineers"
2,2,3,17-3024.01,Robotics Technicians
1,3,4,17-2041.00,Chemical Engineers
1,3,3,17-3026.00,Industrial Engineering Technologists and Technicians
1,1,3,17-3021.00,Aerospace Engineering and Operations Technologists and Technicians
1,1,4,17-2111.02,Fire-Prevention and Protection Engineers
1,1,1,47-5071.00,"Roustabouts, Oil and Gas"
1,1,4,17-2171.00,Petroleum Engineers
1,1,4,17-2111.00,"Health and Safety Engineers, Except Mining Safety Engineers and Inspectors"
