O*NET-SOC Code,O*NET-SOC Title,Relatedness Tier
43-5011.00,Cargo and Freight Agents,Primary-Short
43-5011.01,Freight Forwarders,Primary-Long
53-7062.00,"Laborers and Freight, Stock, and Material Movers, Hand",Primary-Short
43-9051.00,"Mail Clerks and Mail Machine Operators, Except Postal Service",Primary-Long
43-4151.00,Order Clerks,Primary-Long
43-5051.00,Postal Service Clerks,Primary-Short
43-5053.00,"Postal Service Mail Sorters, Processors, and Processing Machine Operators",Primary-Short
43-5061.00,"Production, Planning, and Expediting Clerks",Primary-Long
53-7065.00,Stockers and Order Fillers,Primary-Short
43-5111.00,"Weighers, Measurers, Checkers, and Samplers, Recordkeeping",Primary-Long
43-3061.00,Procurement Clerks,Supplemental
53-7064.00,"Packers and Packagers, Hand",Supplemental
13-1081.02,Logistics Analysts,Supplemental
11-3071.00,"Transportation, Storage, and Distribution Managers",Supplemental
53-7121.00,"Tank Car, Truck, and Ship Loaders",Supplemental
43-5052.00,Postal Service Mail Carriers,Supplemental
43-5032.00,"Dispatchers, Except Police, Fire, and Ambulance",Supplemental
43-5021.00,Couriers and Messengers,Supplemental
51-9111.00,Packaging and Filling Machine Operators and Tenders,Supplemental
53-7063.00,Machine Feeders and Offbearers,Supplemental
