Closely Related Tasks,All Related Tasks,Job Zone,Code,Occupation
2,6,2,51-9193.00,Cooling and Freezing Equipment Operators and Tenders
2,5,2,51-3093.00,Food Cooking Machine Operators and Tenders
2,4,2,51-4052.00,"Pourers and Casters, Metal"
2,3,2,51-4051.00,Metal-Refining Furnace Operators and Tenders
1,5,2,51-9161.00,Computer Numerically Controlled Tool Operators
1,4,2,51-4035.00,"Milling and Planing Machine Setters, Operators, and Tenders, Metal and Plastic"
1,4,2,51-9191.00,Adhesive Bonding Machine Operators and Tenders
1,4,2,51-8091.00,Chemical Plant and System Operators
1,4,2,51-3091.00,"Food and Tobacco Roasting, Baking, and Drying Machine Operators and Tenders"
1,4,2,51-4081.00,"Multiple Machine Tool Setters, Operators, and Tenders, Metal and Plastic"
1,4,2,51-9012.00,"Separating, Filtering, Clarifying, Precipitating, and Still Machine Setters, Operators, and Tenders"
1,4,2,51-4031.00,"Cutting, Punching, and Press Machine Setters, Operators, and Tenders, Metal and Plastic"
1,3,2,51-4034.00,"Lathe and Turning Machine Tool Setters, Operators, and Tenders, Metal and Plastic"
1,3,2,51-4032.00,"Drilling and Boring Machine Tool Setters, Operators, and Tenders, Metal and Plastic"
1,3,2,51-4194.00,"Tool Grinders, Filers, and Sharpeners"
1,3,2,51-9011.00,Chemical Equipment Operators and Tenders
1,3,2,51-9041.00,"Extruding, Forming, Pressing, and Compacting Machine Setters, Operators, and Tenders"
1,3,2,51-4072.00,"Molding, Coremaking, and Casting Machine Setters, Operators, and Tenders, Metal and Plastic"
1,2,2,51-9192.00,"Cleaning, Washing, and Metal Pickling Equipment Operators and Tenders"
1,2,2,51-4033.00,"Grinding, Lapping, Polishing, and Buffing Machine Tool Setters, Operators, and Tenders, Metal and Plastic"
1,2,2,51-3092.00,Food Batchmakers
