Section,Category,Example
Tools,Air compressors,Portable air compressors
Tools,Air filters,Biofilters
Tools,Air lift pump,Airlift pumps
Tools,Art airbrushes,Airbrush sets
Tools,Audio mixing consoles,Audio mixers
Tools,Automatic lathe or chucking machine,Wood lathes
Tools,Axes,
Tools,Belt sander,Belt sanders
Tools,Bench vises,
Tools,Cages or its accessories,Animal cages
Tools,Calipers,Caliper sets
Tools,Circuit tester,Circuit analyzers
Tools,Claw hammer,Claw hammers
Tools,Cold chisels,
Tools,Compact disk players or recorders,Compact disk CD players
Tools,Desktop computers,
Tools,Digital camcorders or video cameras,Digital video cameras
Tools,Digital cameras,Compact digital cameras
Tools,Digital video disk players or recorders,Digital video disk DVD players
Tools,Direction finding compasses,Navigational compasses
Tools,Disc sander,Power disc sanders
Tools,Dissection kits or supplies,Dissection trays
Tools,Dissolved oxygen meters,Dissolved oxygen test kits
Tools,Domestic baking pans,Bakeware pans
Tools,Domestic blenders,Kitchen blenders
Tools,Domestic crock pot,Kitchen crock pots
Tools,Domestic food processors,Kitchen food processors
Tools,Domestic graters,Food graters
Tools,Domestic knives,Chef's knives
Tools,Domestic measuring cups,Measuring cup sets
Tools,Domestic microwave ovens,Kitchen microwave ovens
Tools,Domestic mixers,Hand mixers
Tools,Domestic ranges,Electric ranges
Tools,Domestic strainers or colanders,Kitchen strainers
Tools,Egg inspection or collecting equipment,Egg candlers
Tools,Engravers,Engraving tools
Tools,Epidiascopes,Opaque projectors
Tools,Fire blankets,Fire suppression blankets
Tools,Fluorescent lamps,Grow lights
Tools,Hand clamps,Quick clamps
Tools,High capacity removable media drives,Universal serial bus USB flash drives
Tools,Hollow punch,Hollow punch sets
Tools,Incubators or brooders for poultry,Poultry brooders
Tools,Inkjet printers,Poster printers
Tools,Ironing machines or presses,Clothes irons
Tools,Laser fax machine,Laser facsimile machines
Tools,Laser printers,Computer laser printers
Tools,Laundry type washing machines,Domestic washers
Tools,Levels,Laser levels
Tools,Liquid crystal display projector,Liquid crystal display LCD projectors
Tools,Metal cutters,Metal cutting shears
Tools,Microphone stand,Microphone podiums
Tools,Microphones,Handheld microphones
Tools,Microphones,Wireless microphones
Tools,Mitre box,Mitre boxes
Tools,MP3 players or recorders,MP3 digital voice recorders
Tools,Multimedia projectors,Computer projectors
Tools,Multimedia projectors,Multimedia projection equipment
Tools,Multimeters,Analog multimeters
Tools,Notebook computers,Laptop computers
Tools,Offset socket wrenches,
Tools,Overhead projectors,Overhead data projectors
Tools,Paper punching or binding machines,Binding machines
Tools,Pet grooming products,Animal grooming brushes
Tools,pH meters,pH indicators
Tools,Photocopiers,Photocopying equipment
Tools,Pipe or tube cutter,Pipe cutters
Tools,Planters,Crop planters
Tools,Plotter printers,Plotting printers
Tools,Portable data input terminals,Interactive whiteboard controllers
Tools,Portable data input terminals,Student response systems
Tools,Power buffers,
Tools,Power drills,Cordless drills
Tools,Power grinders,Pedestal grinders
Tools,Projection screens or displays,Projector screens
Tools,Protractors,
Tools,Safety glasses,Protective safety glasses
Tools,Scanners,Computer data input scanners
Tools,Scientific calculator,Digital calculators
Tools,Scientific calculator,Scientific calculators
Tools,Secateurs or pruning shears,Grass shears
Tools,Shears,Sewing shears
Tools,Shovels,
Tools,Slide projectors,Carousel slide projectors
Tools,Special purpose telephones,Multi-line telephone systems
Tools,Stamping dies or punches,Stamping sets
Tools,Tablet computers,
Tools,Teleconference equipment,Conference telephones
Tools,Televisions,Liquid crystal display LCD televisions
Tools,Televisions,Television monitors
Tools,Touch screen monitors,Interactive whiteboards
Tools,Vertical machining center,Metal lathes
Tools,Videoconferencing systems,Videoconferencing equipment
Tools,Water analyzers,Water test kits
Tools,Web cameras,Webcams
