Closely Related Tasks,All Related Tasks,Job Zone,Code,Occupation
6,9,3,49-3011.00,Aircraft Mechanics and Service Technicians
6,8,3,49-3023.00,Automotive Service Technicians and Mechanics
5,5,3,49-3031.00,Bus and Truck Mechanics and Diesel Engine Specialists
4,5,3,49-3052.00,Motorcycle Mechanics
4,4,2,49-3053.00,Outdoor Power Equipment and Other Small Engine Mechanics
3,4,3,49-3051.00,Motorboat Mechanics and Service Technicians
3,3,2,49-3093.00,Tire Repairers and Changers
2,5,3,49-3042.00,"Mobile Heavy Equipment Mechanics, Except Engines"
2,5,3,49-9063.00,Musical Instrument Repairers and Tuners
2,4,2,49-3043.00,Rail Car Repairers
2,3,3,49-9012.00,"Control and Valve Installers and Repairers, Except Mechanical Door"
1,4,2,49-3092.00,Recreational Vehicle Service Technicians
1,3,3,49-9021.00,"Heating, Air Conditioning, and Refrigeration Mechanics and Installers"
1,2,2,49-9094.00,Locksmiths and Safe Repairers
1,2,3,49-9097.00,Signal and Track Switch Repairers
1,2,2,49-3022.00,Automotive Glass Installers and Repairers
1,2,2,49-9091.00,"Coin, Vending, and Amusement Machine Servicers and Repairers"
1,2,2,49-9044.00,Millwrights
1,2,3,47-2152.00,"Plumbers, Pipefitters, and Steamfitters"
1,2,2,49-9031.00,Home Appliance Repairers
1,1,3,13-1032.00,"Insurance Appraisers, Auto Damage"
1,1,3,49-3041.00,Farm Equipment Mechanics and Service Technicians
1,1,3,49-9064.00,Watch and Clock Repairers
1,1,3,49-9041.00,Industrial Machinery Mechanics
1,1,2,53-6032.00,Aircraft Service Attendants
1,1,3,49-9043.00,"Maintenance Workers, Machinery"
1,1,3,49-2094.00,"Electrical and Electronics Repairers, Commercial and Industrial Equipment"
1,1,3,49-2011.00,"Computer, Automated Teller, and Office Machine Repairers"
1,1,2,49-9011.00,Mechanical Door Repairers
1,1,3,49-2021.00,"Radio, Cellular, and Tower Equipment Installers and Repairers"
1,1,3,49-2092.00,"Electric Motor, Power Tool, and Related Repairers"
