O*NET-SOC Code,O*NET-SOC Title,Relatedness Tier
53-3051.00,"Bus Drivers, School",Primary-Short
53-3032.00,Heavy and Tractor-Trailer Truck Drivers,Primary-Long
53-3033.00,Light Truck Drivers,Primary-Long
53-4011.00,Locomotive Engineers,Primary-Long
53-6061.00,Passenger Attendants,Primary-Long
53-4031.00,Railroad Conductors and Yardmasters,Primary-Long
33-9094.00,School Bus Monitors,Primary-Short
53-3053.00,Shuttle Drivers and Chauffeurs,Primary-Short
53-4041.00,Subway and Streetcar Operators,Primary-Short
53-3054.00,Taxi Drivers,Primary-Short
43-4181.00,Reservation and Transportation Ticket Agents and Travel Clerks,Supplemental
43-5032.00,"Dispatchers, Except Police, Fire, and Ambulance",Supplemental
53-6021.00,Parking Attendants,Supplemental
53-4022.00,"Railroad Brake, Signal, and Switch Operators and Locomotive Firers",Supplemental
53-4013.00,"Rail Yard Engineers, Dinkey Operators, and Hostlers",Supplemental
39-6011.00,Baggage Porters and Bellhops,Supplemental
53-2031.00,Flight Attendants,Supplemental
53-2021.00,Air Traffic Controllers,Supplemental
33-3052.00,Transit and Railroad Police,Supplemental
53-2022.00,Airfield Operations Specialists,Supplemental
