O*NET-SOC Code,O*NET-SOC Title,Relatedness Tier
39-1014.00,"First-Line Supervisors of Entertainment and Recreation Workers, Except Gambling Services",Primary-Short
53-1042.00,"First-Line Supervisors of Helpers, Laborers, and Material Movers, Hand",Primary-Short
53-1043.00,First-Line Supervisors of Material-Moving Machine and Vehicle Operators,Primary-Long
49-1011.00,"First-Line Supervisors of Mechanics, Installers, and Repairers",Primary-Long
43-1011.00,First-Line Supervisors of Office and Administrative Support Workers,Primary-Short
53-1044.00,First-Line Supervisors of Passenger Attendants,Primary-Short
39-1022.00,First-Line Supervisors of Personal Service Workers,Primary-Long
51-1011.00,First-Line Supervisors of Production and Operating Workers,Primary-Long
41-1011.00,First-Line Supervisors of Retail Sales Workers,Primary-Short
33-1091.00,First-Line Supervisors of Security Workers,Primary-Long
41-3091.00,"Sales Representatives of Services, Except Advertising, Insurance, Financial Services, and Travel",Supplemental
37-1011.00,First-Line Supervisors of Housekeeping and Janitorial Workers,Supplemental
11-1021.00,General and Operations Managers,Supplemental
35-1012.00,First-Line Supervisors of Food Preparation and Serving Workers,Supplemental
43-4051.00,Customer Service Representatives,Supplemental
11-3012.00,Administrative Services Managers,Supplemental
13-1111.00,Management Analysts,Supplemental
47-1011.00,First-Line Supervisors of Construction Trades and Extraction Workers,Supplemental
11-2022.00,Sales Managers,Supplemental
13-1071.00,Human Resources Specialists,Supplemental
