Closely Related Tasks,All Related Tasks,Job Zone,Code,Occupation
3,4,4,17-2141.00,Mechanical Engineers
3,3,4,17-2199.03,"Energy Engineers, Except Wind and Solar"
2,2,4,17-2199.10,Wind Energy Engineers
2,2,4,17-2161.00,Nuclear Engineers
1,2,4,17-2071.00,Electrical Engineers
1,2,4,17-2121.00,Marine Engineers and Naval Architects
1,1,4,17-2111.02,Fire-Prevention and Protection Engineers
1,1,4,17-2051.01,Transportation Engineers
1,1,4,17-2111.00,"Health and Safety Engineers, Except Mining Safety Engineers and Inspectors"
1,1,3,17-3023.00,Electrical and Electronic Engineering Technologists and Technicians
