Location,Annual Low (10%),Annual QL (25%),Annual Median (50%),Annual QU (75%),Annual High (90%),Hourly Low (10%),Hourly QL (25%),Hourly Median (50%),Hourly QU (75%),Hourly High (90%)
United States,"$47,710","$54,360","$64,910","$81,990","$103,430",n/a,n/a,n/a,n/a,n/a
Georgia,"$46,590","$60,680","$74,510","$81,950","$100,520",n/a,n/a,n/a,n/a,n/a
"Albany, GA","$42,160","$48,450","$61,580","$65,820","$73,120",n/a,n/a,n/a,n/a,n/a
"Athens-Clarke County, GA","$40,020","$48,760","$60,540","$73,150","$80,810",n/a,n/a,n/a,n/a,n/a
"Atlanta-Sandy Springs-Roswell, GA","$52,350","$62,480","$80,670","$95,250","$102,390",n/a,n/a,n/a,n/a,n/a
"Augusta-Richmond County, GA-SC","$44,500","$45,560","$60,740","$73,280","$77,970",n/a,n/a,n/a,n/a,n/a
"Chattanooga, TN-GA","$45,220","$48,940","$61,940","$64,820","$75,530",n/a,n/a,n/a,n/a,n/a
"Columbus, GA-AL","$38,570","$44,630","$58,570","$71,570","$77,970",n/a,n/a,n/a,n/a,n/a
"Dalton, GA","$40,520","$48,710","$60,530","$74,300","$77,910",n/a,n/a,n/a,n/a,n/a
East Georgia nonmetropolitan area,"$45,760","$46,920","$62,350","$70,910","$94,640",n/a,n/a,n/a,n/a,n/a
"Gainesville, GA","$38,480","$50,750","$63,230","$77,690","$91,930",n/a,n/a,n/a,n/a,n/a
"Hinesville, GA","$47,630","$58,010","$65,030","$74,060","$96,160",n/a,n/a,n/a,n/a,n/a
"Macon, GA","$40,080","$45,300","$61,850","$76,640","$99,770",n/a,n/a,n/a,n/a,n/a
Middle Georgia nonmetropolitan area,"$40,780","$48,390","$62,000","$76,620","$79,910",n/a,n/a,n/a,n/a,n/a
North Georgia nonmetropolitan area,"$47,320","$57,960","$67,080","$77,950","$78,920",n/a,n/a,n/a,n/a,n/a
"Savannah, GA","$49,150","$52,350","$65,680","$76,970","$83,800",n/a,n/a,n/a,n/a,n/a
South Georgia nonmetropolitan area,"$39,460","$46,570","$61,880","$64,210","$74,910",n/a,n/a,n/a,n/a,n/a
"Valdosta, GA","$42,030","$55,070","$63,360","$74,770","$76,770",n/a,n/a,n/a,n/a,n/a
"Warner Robins, GA","$44,300","$56,540","$72,760","$76,360","$89,330",n/a,n/a,n/a,n/a,n/a
