O*NET-SOC Code,O*NET-SOC Title,Relatedness Tier
19-2021.00,Atmospheric and Space Scientists,Primary-Long
19-1029.04,Biologists,Primary-Short
19-1031.00,Conservation Scientists,Primary-Short
15-2051.00,Data Scientists,Primary-Long
19-2041.00,"Environmental Scientists and Specialists, Including Health",Primary-Long
19-3092.00,Geographers,Primary-Long
19-2043.00,Hydrologists,Primary-Short
19-2041.03,Industrial Ecologists,Primary-Short
17-2151.00,"Mining and Geological Engineers, Including Mining Safety Engineers",Primary-Long
19-1013.00,Soil and Plant Scientists,Primary-Short
19-4043.00,"Geological Technicians, Except Hydrologic Technicians",Supplemental
17-1022.01,Geodetic Surveyors,Supplemental
17-2171.00,Petroleum Engineers,Supplemental
19-4044.00,Hydrologic Technicians,Supplemental
17-3031.00,Surveying and Mapping Technicians,Supplemental
19-2041.02,Environmental Restoration Planners,Supplemental
19-4042.00,"Environmental Science and Protection Technicians, Including Health",Supplemental
11-9121.02,Water Resource Specialists,Supplemental
17-1022.00,Surveyors,Supplemental
19-2031.00,Chemists,Supplemental
