Context,Job Zone,Code,Occupation
81,3,27-2031.00,Dancers
80,4,27-2032.00,Choreographers
71,3,47-2111.00,Electricians
68,3,49-9081.00,Wind Turbine Service Technicians
62,1,47-2051.00,Cement Masons and Concrete Finishers
61,1,45-4021.00,Fallers
60,2,53-3031.00,Driver/Sales Workers
60,2,47-2221.00,Structural Iron and Steel Workers
59,2,47-5043.00,"Roof Bolters, Mining"
54,2,49-9051.00,Electrical Power-Line Installers and Repairers
54,2,47-5013.00,"Service Unit Operators, Oil and Gas"
53,2,27-2021.00,Athletes and Sports Competitors
53,2,53-7041.00,Hoist and Winch Operators
52,3,49-3031.00,Bus and Truck Mechanics and Diesel Engine Specialists
51,2,47-2021.00,Brickmasons and Blockmasons
51,1,45-3031.00,Fishing and Hunting Workers
51,2,53-2031.00,Flight Attendants
51,2,41-9012.00,Models
51,2,53-5011.00,Sailors and Marine Oilers
50,3,47-2152.04,Solar Thermal Installers and Technicians
49,2,47-2131.00,"Insulation Workers, Floor, Ceiling, and Wall"
49,3,31-1131.00,Nursing Assistants
48,3,39-5011.00,Barbers
47,2,49-9095.00,Manufactured Building and Mobile Home Installers
47,2,47-2171.00,Reinforcing Iron and Rebar Workers
47,2,49-9096.00,Riggers
46,3,53-5021.00,"Captains, Mates, and Pilots of Water Vessels"
46,2,47-3013.00,Helpers--Electricians
46,3,51-8013.04,Hydroelectric Plant Technicians
46,2,43-5041.00,"Meter Readers, Utilities"
45,2,47-2044.00,Tile and Stone Setters
44,2,47-3011.00,"Helpers--Brickmasons, Blockmasons, Stonemasons, and Tile and Marble Setters"
44,2,47-2231.00,Solar Photovoltaic Installers
43,1,35-9011.00,Dining Room and Cafeteria Attendants and Bartender Helpers
43,3,49-2093.00,"Electrical and Electronics Installers and Repairers, Transportation Equipment"
43,3,31-9011.00,Massage Therapists
43,2,47-2071.00,"Paving, Surfacing, and Tamping Equipment Operators"
42,2,47-4031.00,Fence Erectors
42,1,47-3014.00,"Helpers--Painters, Paperhangers, Plasterers, and Stucco Masons"
42,2,47-4051.00,Highway Maintenance Workers
42,2,53-7051.00,Industrial Truck and Tractor Operators
42,3,31-2012.00,Occupational Therapy Aides
42,2,49-3043.00,Rail Car Repairers
42,1,47-5071.00,"Roustabouts, Oil and Gas"
41,5,25-2059.01,Adapted Physical Education Specialists
41,3,39-9031.00,Exercise Trainers and Group Fitness Instructors
41,2,47-2142.00,Paperhangers
41,2,51-9197.00,Tire Builders
40,3,47-4041.00,Hazardous Materials Removal Workers
40,2,31-9096.00,Veterinary Assistants and Laboratory Animal Caretakers
39,1,47-2043.00,Floor Sanders and Finishers
39,3,49-9021.00,"Heating, Air Conditioning, and Refrigeration Mechanics and Installers"
39,2,47-3016.00,Helpers--Roofers
39,2,47-2132.00,"Insulation Workers, Mechanical"
39,3,49-9071.00,"Maintenance and Repair Workers, General"
39,2,49-9044.00,Millwrights
39,2,49-3092.00,Recreational Vehicle Service Technicians
39,2,47-4099.03,Weatherization Installers and Technicians
38,3,47-4011.00,Construction and Building Inspectors
38,3,49-3041.00,Farm Equipment Mechanics and Service Technicians
38,2,35-3041.00,"Food Servers, Nonrestaurant"
38,2,47-2082.00,Tapers
38,2,49-3093.00,Tire Repairers and Changers
38,2,37-3013.00,Tree Trimmers and Pruners
37,2,45-4011.00,Forest and Conservation Workers
37,3,37-2011.00,"Janitors and Cleaners, Except Maids and Housekeeping Cleaners"
37,2,47-2151.00,Pipelayers
37,1,47-2161.00,Plasterers and Stucco Masons
37,3,47-2152.00,"Plumbers, Pipefitters, and Steamfitters"
36,5,29-1291.00,Acupuncturists
36,3,35-1011.00,Chefs and Head Cooks
36,2,47-5041.00,Continuous Mining Machine Operators
36,1,47-5011.00,"Derrick Operators, Oil and Gas"
36,3,37-1012.00,"First-Line Supervisors of Landscaping, Lawn Service, and Groundskeeping Workers"
36,3,33-2022.00,Forest Fire Inspectors and Prevention Specialists
36,2,49-9011.00,Mechanical Door Repairers
36,3,51-8021.00,Stationary Engineers and Boiler Operators
35,3,47-2011.00,Boilermakers
35,3,29-2051.00,Dietetic Technicians
35,2,47-2121.00,Glaziers
35,2,51-4035.00,"Milling and Planing Machine Setters, Operators, and Tenders, Metal and Plastic"
35,2,37-2021.00,Pest Control Workers
35,2,49-9045.00,"Refractory Materials Repairers, Except Brickmasons"
35,3,47-2022.00,Stonemasons
35,2,49-9052.00,Telecommunications Line Installers and Repairers
34,2,39-6011.00,Baggage Porters and Bellhops
34,3,33-2011.00,Firefighters
34,3,19-4071.00,Forest and Conservation Technicians
34,2,47-3012.00,Helpers--Carpenters
34,2,47-5081.00,Helpers--Extraction Workers
34,2,49-9031.00,Home Appliance Repairers
34,2,31-1122.00,Personal Care Aides
33,2,53-6031.00,Automotive and Watercraft Service Attendants
33,2,47-3015.00,"Helpers--Pipelayers, Plumbers, Pipefitters, and Steamfitters"
33,2,39-9011.01,Nannies
33,2,47-2181.00,Roofers
32,2,39-2021.00,Animal Caretakers
32,2,47-2081.00,Drywall and Ceiling Tile Installers
32,3,47-4021.00,Elevator and Escalator Installers and Repairers
32,4,33-3031.00,Fish and Game Wardens
32,2,39-3011.00,Gambling Dealers
32,2,49-9098.00,"Helpers--Installation, Maintenance, and Repair Workers"
32,2,51-4192.00,"Layout Workers, Metal and Plastic"
32,3,49-3051.00,Motorboat Mechanics and Service Technicians
32,3,31-2011.00,Occupational Therapy Assistants
32,2,51-9111.00,Packaging and Filling Machine Operators and Tenders
32,2,51-4052.00,"Pourers and Casters, Metal"
32,2,53-4031.00,Railroad Conductors and Yardmasters
32,2,53-7081.00,Refuse and Recyclable Material Collectors
32,2,47-2211.00,Sheet Metal Workers
32,5,25-2051.00,"Special Education Teachers, Preschool"
32,2,53-4041.00,Subway and Streetcar Operators
32,3,29-2055.00,Surgical Technologists
32,3,29-2056.00,Veterinary Technologists and Technicians
31,2,51-9191.00,Adhesive Bonding Machine Operators and Tenders
31,3,49-2092.00,"Electric Motor, Power Tool, and Related Repairers"
31,3,33-1021.00,First-Line Supervisors of Firefighting and Prevention Workers
31,3,49-3042.00,"Mobile Heavy Equipment Mechanics, Except Engines"
31,2,51-9151.00,Photographic Process Workers and Processing Machine Operators
31,2,53-4022.00,"Railroad Brake, Signal, and Switch Operators and Locomotive Firers"
30,2,53-3011.00,"Ambulance Drivers and Attendants, Except Emergency Medical Technicians"
30,3,49-9012.00,"Control and Valve Installers and Repairers, Except Mechanical Door"
30,3,39-5012.00,"Hairdressers, Hairstylists, and Cosmetologists"
30,3,53-5031.00,Ship Engineers
30,2,51-9195.03,"Stone Cutters and Carvers, Manufacturing"
30,2,27-2023.00,"Umpires, Referees, and Other Sports Officials"
29,5,29-1071.01,Anesthesiologist Assistants
29,3,49-9092.00,Commercial Divers
29,2,33-9091.00,Crossing Guards and Flaggers
29,3,33-3051.04,Customs and Border Protection Officers
29,1,35-9021.00,Dishwashers
29,1,45-2092.00,"Farmworkers and Laborers, Crop, Nursery, and Greenhouse"
29,2,45-2093.00,"Farmworkers, Farm, Ranch, and Aquacultural Animals"
29,1,51-6011.00,Laundry and Dry-Cleaning Workers
29,2,33-9092.00,"Lifeguards, Ski Patrol, and Other Recreational Protective Service Workers"
29,3,27-1026.00,Merchandise Displayers and Window Trimmers
29,2,53-5022.00,Motorboat Operators
29,3,33-3021.02,Police Identification and Records Officers
