Rank,Job Zone,Code,Occupation
1,4,19-1031.03,Park Naturalists
2,4,19-1023.00,Zoologists and Wildlife Biologists
3,5,19-2041.03,Industrial Ecologists
4,4,19-3092.00,Geographers
5,5,11-9121.00,Natural Sciences Managers
6,4,19-1031.00,Conservation Scientists
7,5,19-3011.01,Environmental Economists
8,3,19-4071.00,Forest and Conservation Technicians
9,4,33-3031.00,Fish and Game Wardens
10,4,19-1031.02,Range Managers
11,4,19-4042.00,"Environmental Science and Protection Technicians, Including Health"
12,5,25-1042.00,"Biological Science Teachers, Postsecondary"
13,3,13-1041.00,Compliance Officers
14,5,25-1053.00,"Environmental Science Teachers, Postsecondary"
15,5,25-1043.00,"Forestry and Conservation Science Teachers, Postsecondary"
16,n/a,19-4099.00,"Life, Physical, and Social Science Technicians, All Other"
17,5,25-9021.00,Farm and Home Management Educators
