O*NET-SOC Code,O*NET-SOC Title,Relatedness Tier
47-2011.00,Boilermakers,Primary-Long
47-2021.00,Brickmasons and Blockmasons,Primary-Short
47-2051.00,Cement Masons and Concrete Finishers,Primary-Long
51-4071.00,Foundry Mold and Coremakers,Primary-Short
51-4191.00,"Heat Treating Equipment Setters, Operators, and Tenders, Metal and Plastic",Primary-Long
47-3011.00,"Helpers--Brickmasons, Blockmasons, Stonemasons, and Tile and Marble Setters",Primary-Short
51-4051.00,Metal-Refining Furnace Operators and Tenders,Primary-Long
51-9195.00,"Molders, Shapers, and Casters, Except Metal and Plastic",Primary-Short
51-2041.00,Structural Metal Fabricators and Fitters,Primary-Long
47-2053.00,Terrazzo Workers and Finishers,Primary-Short
51-4052.00,"Pourers and Casters, Metal",Supplemental
51-4072.00,"Molding, Coremaking, and Casting Machine Setters, Operators, and Tenders, Metal and Plastic",Supplemental
47-2131.00,"Insulation Workers, Floor, Ceiling, and Wall",Supplemental
47-2211.00,Sheet Metal Workers,Supplemental
51-4193.00,"Plating Machine Setters, Operators, and Tenders, Metal and Plastic",Supplemental
51-9022.00,"Grinding and Polishing Workers, Hand",Supplemental
51-2051.00,Fiberglass Laminators and Fabricators,Supplemental
51-7042.00,"Woodworking Machine Setters, Operators, and Tenders, Except Sawing",Supplemental
51-9124.00,"Coating, Painting, and Spraying Machine Setters, Operators, and Tenders",Supplemental
49-9043.00,"Maintenance Workers, Machinery",Supplemental
