Context,Job Zone,Code,Occupation
92,2,49-9095.00,Manufactured Building and Mobile Home Installers
89,1,47-2043.00,Floor Sanders and Finishers
87,2,47-2041.00,Carpet Installers
87,2,47-2044.00,Tile and Stone Setters
83,2,47-2042.00,"Floor Layers, Except Carpet, Wood, and Hard Tiles"
75,2,47-3016.00,Helpers--Roofers
74,3,49-3031.00,Bus and Truck Mechanics and Diesel Engine Specialists
73,2,49-3021.00,Automotive Body and Related Repairers
73,2,49-3093.00,Tire Repairers and Changers
72,3,49-2093.00,"Electrical and Electronics Installers and Repairers, Transportation Equipment"
71,1,47-2051.00,Cement Masons and Concrete Finishers
71,3,47-2022.00,Stonemasons
70,2,47-3013.00,Helpers--Electricians
70,2,47-3015.00,"Helpers--Pipelayers, Plumbers, Pipefitters, and Steamfitters"
70,2,47-2053.00,Terrazzo Workers and Finishers
69,2,53-6031.00,Automotive and Watercraft Service Attendants
69,3,47-2111.00,Electricians
69,3,49-3052.00,Motorcycle Mechanics
66,2,47-4031.00,Fence Erectors
66,2,51-2051.00,Fiberglass Laminators and Fabricators
66,2,47-2181.00,Roofers
66,3,49-9081.00,Wind Turbine Service Technicians
64,1,37-2012.00,Maids and Housekeeping Cleaners
64,2,31-9096.00,Veterinary Assistants and Laboratory Animal Caretakers
63,3,47-4021.00,Elevator and Escalator Installers and Repairers
63,3,49-3041.00,Farm Equipment Mechanics and Service Technicians
63,3,49-3042.00,"Mobile Heavy Equipment Mechanics, Except Engines"
62,2,47-2121.00,Glaziers
62,2,47-2142.00,Paperhangers
62,2,49-3092.00,Recreational Vehicle Service Technicians
61,2,49-9031.00,Home Appliance Repairers
61,2,43-5041.00,"Meter Readers, Utilities"
61,2,47-2141.00,"Painters, Construction and Maintenance"
61,2,49-3043.00,Rail Car Repairers
60,5,25-2051.00,"Special Education Teachers, Preschool"
60,2,47-4099.03,Weatherization Installers and Technicians
59,2,47-2131.00,"Insulation Workers, Floor, Ceiling, and Wall"
59,2,31-1122.00,Personal Care Aides
58,2,53-3031.00,Driver/Sales Workers
58,1,45-4021.00,Fallers
58,2,39-9011.01,Nannies
58,3,47-2152.04,Solar Thermal Installers and Technicians
57,2,49-9091.00,"Coin, Vending, and Amusement Machine Servicers and Repairers"
57,2,49-9044.00,Millwrights
57,2,47-2231.00,Solar Photovoltaic Installers
56,3,49-2097.00,Audiovisual Equipment Installers and Repairers
56,3,49-2096.00,"Electronic Equipment Installers and Repairers, Motor Vehicles"
56,2,47-2151.00,Pipelayers
55,2,47-3012.00,Helpers--Carpenters
55,3,47-2152.00,"Plumbers, Pipefitters, and Steamfitters"
55,2,47-2171.00,Reinforcing Iron and Rebar Workers
55,2,49-9096.00,Riggers
54,2,53-7061.00,Cleaners of Vehicles and Equipment
54,1,47-3014.00,"Helpers--Painters, Paperhangers, Plasterers, and Stucco Masons"
54,3,51-8013.04,Hydroelectric Plant Technicians
54,2,49-3053.00,Outdoor Power Equipment and Other Small Engine Mechanics
53,4,27-2032.00,Choreographers
53,3,47-4041.00,Hazardous Materials Removal Workers
53,3,49-3051.00,Motorboat Mechanics and Service Technicians
53,1,47-2161.00,Plasterers and Stucco Masons
53,3,29-2056.00,Veterinary Technologists and Technicians
52,2,47-2031.00,Carpenters
52,2,39-9011.00,Childcare Workers
52,2,49-9011.00,Mechanical Door Repairers
52,3,25-2011.00,"Preschool Teachers, Except Special Education"
51,3,49-3023.00,Automotive Service Technicians and Mechanics
51,3,49-2092.00,"Electric Motor, Power Tool, and Related Repairers"
51,2,47-3011.00,"Helpers--Brickmasons, Blockmasons, Stonemasons, and Tile and Marble Setters"
51,2,47-2132.00,"Insulation Workers, Mechanical"
51,3,49-9071.00,"Maintenance and Repair Workers, General"
51,2,47-2221.00,Structural Iron and Steel Workers
51,2,53-6051.07,"Transportation Vehicle, Equipment and Systems Inspectors, Except Aviation"
