Closely Related Tasks,All Related Tasks,Job Zone,Code,Occupation
2,7,5,21-1014.00,Mental Health Counselors
2,5,4,21-1021.00,"Child, Family, and School Social Workers"
2,4,5,21-1013.00,Marriage and Family Therapists
2,3,5,21-2011.00,Clergy
1,4,5,21-1012.00,"Educational, Guidance, and Career Counselors and Advisors"
1,3,5,19-3039.03,Clinical Neuropsychologists
1,2,5,29-1023.00,Orthodontists
1,2,5,21-1023.00,Mental Health and Substance Abuse Social Workers
1,2,4,21-1015.00,Rehabilitation Counselors
1,2,5,29-1212.00,Cardiologists
1,1,4,21-2021.00,"Directors, Religious Activities and Education"
1,1,2,39-2021.00,Animal Caretakers
1,1,4,21-1094.00,Community Health Workers
