Importance,Level,Job Zone,Code,Occupation
92,78,5,11-3031.03,Investment Fund Managers
91,83,4,13-2011.00,Accountants and Auditors
90,86,4,11-3031.01,Treasurers and Controllers
88,75,5,19-3011.00,Economists
88,74,4,13-2041.00,Credit Analysts
85,76,5,19-3011.01,Environmental Economists
81,67,5,25-1063.00,"Economics Teachers, Postsecondary"
80,76,5,13-2099.01,Financial Quantitative Analysts
77,83,4,11-3031.00,Financial Managers
77,75,3,43-3051.00,Payroll and Timekeeping Clerks
77,66,4,13-2061.00,Financial Examiners
76,74,4,13-2099.04,"Fraud Examiners, Investigators and Analysts"
76,73,4,13-2031.00,Budget Analysts
76,71,5,11-1011.00,Chief Executives
76,65,4,11-9141.00,"Property, Real Estate, and Community Association Managers"
76,64,4,13-2052.00,Personal Financial Advisors
75,69,5,25-1011.00,"Business Teachers, Postsecondary"
75,49,4,11-9081.00,Lodging Managers
74,69,4,13-1051.00,Cost Estimators
73,61,4,41-3031.00,"Securities, Commodities, and Financial Services Sales Agents"
72,61,3,13-2082.00,Tax Preparers
72,60,4,13-2072.00,Loan Officers
72,59,4,13-1021.00,"Buyers and Purchasing Agents, Farm Products"
70,73,4,15-2011.00,Actuaries
70,60,4,11-3071.04,Supply Chain Managers
69,53,4,11-3061.00,Purchasing Managers
68,52,4,13-1023.00,"Purchasing Agents, Except Wholesale, Retail, and Farm Products"
66,57,2,43-4021.00,Correspondence Clerks
64,47,3,29-2092.00,Hearing Aid Specialists
63,58,2,11-9071.00,Gambling Managers
63,56,3,35-1011.00,Chefs and Head Cooks
63,53,3,43-3021.00,Billing and Posting Clerks
63,51,4,41-9021.00,Real Estate Brokers
62,58,4,13-1111.00,Management Analysts
62,56,3,13-2081.00,"Tax Examiners and Collectors, and Revenue Agents"
62,47,2,41-2022.00,Parts Salespersons
62,42,2,43-3061.00,Procurement Clerks
61,55,4,17-2199.03,"Energy Engineers, Except Wind and Solar"
61,50,3,39-4031.00,"Morticians, Undertakers, and Funeral Arrangers"
61,47,4,13-1141.00,"Compensation, Benefits, and Job Analysis Specialists"
61,46,2,39-1013.00,First-Line Supervisors of Gambling Services Workers
60,55,4,11-9199.10,Wind Energy Development Managers
60,54,4,11-3111.00,Compensation and Benefits Managers
59,55,4,13-1131.00,Fundraisers
59,52,3,41-4011.07,Solar Sales Representatives and Assessors
59,51,4,15-1299.09,Information Technology Project Managers
59,48,3,43-3031.00,"Bookkeeping, Accounting, and Auditing Clerks"
59,47,4,41-1012.00,First-Line Supervisors of Non-Retail Sales Workers
59,45,3,43-4141.00,New Accounts Clerks
58,55,4,11-9111.00,Medical and Health Services Managers
58,54,2,43-4041.00,"Credit Authorizers, Checkers, and Clerks"
58,54,4,13-1081.00,Logisticians
58,49,5,29-1181.00,Audiologists
58,49,4,11-9021.00,Construction Managers
57,52,4,11-9013.00,"Farmers, Ranchers, and Other Agricultural Managers"
57,48,5,29-1041.00,Optometrists
57,46,4,13-2071.00,Credit Counselors
57,45,2,43-3011.00,Bill and Account Collectors
57,45,3,27-4021.00,Photographers
57,39,3,53-1043.00,First-Line Supervisors of Material-Moving Machine and Vehicle Operators
