Location,Annual Low (10%),Annual QL (25%),Annual Median (50%),Annual QU (75%),Annual High (90%),Hourly Low (10%),Hourly QL (25%),Hourly Median (50%),Hourly QU (75%),Hourly High (90%)
United States,"$49,690","$71,990","$104,920","$141,820","$174,300",$23.89,$34.61,$50.44,$68.18,$83.80
Michigan,"$51,510","$67,640","$96,620","$125,480","$143,060",$24.76,$32.52,$46.45,$60.33,$68.78
"Ann Arbor, MI","$54,660","$75,150","$100,380","$132,920","$147,770",$26.28,$36.13,$48.26,$63.90,$71.04
Balance of Lower Peninsula of Michigan nonmetropolitan area,"$41,600","$49,920","$63,720","$96,130","$121,670",$20.00,$24.00,$30.63,$46.22,$58.50
"Battle Creek, MI","$73,770","$85,570","$104,920","$118,190","$128,030",$35.47,$41.14,$50.44,$56.82,$61.56
"Detroit-Warren-Dearborn, MI","$55,760","$76,130","$100,250","$129,400","$145,350",$26.81,$36.60,$48.20,$62.21,$69.88
"Flint, MI","$42,320","$55,100","$80,380","$112,550","$141,130",$20.34,$26.49,$38.65,$54.11,$67.85
"Grand Rapids-Wyoming, MI","$48,450","$60,320","$81,080","$107,640","$132,010",$23.29,$29.00,$38.98,$51.75,$63.47
"Jackson, MI","$50,680","$53,070","$86,940","$118,790","$143,060",$24.36,$25.51,$41.80,$57.11,$68.78
"Kalamazoo-Portage, MI","$45,960","$55,950","$78,600","$108,330","$132,330",$22.10,$26.90,$37.79,$52.08,$63.62
"Lansing-East Lansing, MI","$52,560","$65,100","$85,580","$117,360","$141,790",$25.27,$31.30,$41.14,$56.42,$68.17
"Niles-Benton Harbor, MI","$56,690","$65,990","$78,180","$92,500","$135,010",$27.26,$31.72,$37.59,$44.47,$64.91
Northeast Lower Peninsula of Michigan nonmetropolitan area,"$41,600","$53,740","$66,120","$92,370","$124,760",$20.00,$25.84,$31.79,$44.41,$59.98
Northwest Lower Peninsula of Michigan nonmetropolitan area,"$44,070","$51,300","$76,260","$99,990","$128,020",$21.19,$24.66,$36.66,$48.07,$61.55
"Saginaw, MI","$51,310","$67,020","$85,660","$108,330","$127,440",$24.67,$32.22,$41.19,$52.08,$61.27
"South Bend-Mishawaka, IN-MI","$49,210","$58,500","$73,150","$102,020","$148,320",$23.66,$28.13,$35.17,$49.05,$71.31
Upper Peninsula of Michigan nonmetropolitan area,"$41,600","$58,240","$71,690","$99,990","$119,990",$20.00,$28.00,$34.47,$48.07,$57.69
